Time,IFO,m1,m2,d (Mpc),status,rho expected,rho observed,deltaT,comments
841986382,H2,1.4,1.4,15,1,7.35,5.04,0.15,
841986382,L1,1.4,1.4,15,1,16.37,10.83,0.15,
842017029,H1,1.4,1.4,15,1,14.04,11.48,0.15,
842017029,H2,1.4,1.4,15,1,6.49,6.15,0.15,
842017029,L1,1.4,1.4,15,1,14.90,9.84,0.14,
842027627,H1,1.4,1.4,40,1,5.49,3.58,0.33,
842027627,H2,1.4,1.4,40,1,2.77,3.76,1.83,
842027627,L1,1.4,1.4,40,1,5.55,4.15,0.15,
842033230,H1,1.4,1.4,25,1,8.74,8.57,0.15,
842033230,H2,1.4,1.4,25,1,4.62,4.00,0.15,
842033230,L1,1.4,1.4,25,1,8.78,7.67,0.15,
842045134,H1,1.4,1.4,15,1,13.88,11.92,0.15,
842045134,H2,1.4,1.4,15,1,7.46,6.93,0.15,
842045134,L1,1.4,1.4,15,1,14.35,10.60,0.15,
842060513,H1,3,3,60,1,7.35,7.36,0.19,
842060513,H2,3,3,60,1,3.59,3.83,-1.28,
842060513,L1,3,3,60,1,7.54,8.73,0.19,
842076122,H1,1.4,1.4,40,1,5.82,4.39,0.15,
842076122,H2,1.4,1.4,40,1,2.64,3.68,0.5,
842076122,L1,1.4,1.4,40,1,5.71,5.36,0.15,
842091786,H1,1.4,10,100,1,4.67,5.43,0.33,
842091786,H2,1.4,10,100,1,2.29,3.83,2.26,
842091786,L1,1.4,10,100,1,4.76,4.15,3.45,
842110662,H1,10,10,100,2,,,, no data
842110662,H2,10,10,100,2,,,, no data
842110662,L1,10,10,100,2,,,, no data
842158447,H1,3,3,40,1,10.40,9.52,0.19,
842158447,H2,3,3,40,1,5.55,6.80,0.19,
842158447,L1,3,3,40,1,10.71,9.89,0.19,
842197288,H1,1.4,1.4,25,1,8.42,6.57,0.15,
842197288,H2,1.4,1.4,25,1,4.71,4.57,0.15,
842197288,L1,1.4,1.4,25,2,,,,
842253717,H1,1.4,10,100,1,4.48,3.99,-0.28,
842253717,H2,1.4,10,100,1,2.34,4.03,-0.52,
842253717,L1,1.4,10,100,2,,,,
842288059,H1,1.4,1.4,35,1,6.39,5.32,0.15,
842288059,H2,1.4,1.4,35,1,3.16,4.20,0.53,
842288059,L1,1.4,1.4,35,1,6.31,4.55,0.15,
842326059,H1,1.4,1.4,10,1,21.94,16.80,0.15,
842326059,H2,1.4,1.4,10,2,,,,
842326059,L1,1.4,1.4,10,1,23.54,18.90,0.15,
842746125,H1,3,3,40,1,11.59,10.58,0.19,
842746125,H2,3,3,40,1,4.70,4.49,0.19,
842746125,L1,3,3,40,1,11.10,12.05,0.19,
842759570,H1,1.4,1.4,35,1,6.40,6.73,0.15,
842759570,H2,1.4,1.4,35,1,2.98,3.85,1.78,
842759570,L1,1.4,1.4,35,1,6.90,4.33,0.15,
842882998,H1,1.4,1.4,25,1,8.95,8.41,0.15,
842882998,H2,1.4,1.4,25,1,4.65,5.28,0.15,
842882998,L1,1.4,1.4,25,2,,,,
842895696,H1,10,10,40,1,21.72,19.39,0.06,
842895696,H2,10,10,40,1,13.38,14.38,0.06,
842895696,L1,10,10,40,1,28.04,27.06,0.06,
842963445,H1,1.4,1.4,5,1,40.56,32.98,0.15,
842963445,H2,1.4,1.4,5,1,21.31,17.38,0.15,
842963445,L1,1.4,1.4,5,1,44.24,33.69,0.15,
842985529,L1,3,3,40,2,,,, no data
842985529,H1,3,3,40,1,9.70,8.07,0.19,
842985529,H2,3,3,40,1,4.71,4.62,0.9,
842999338,H1,10,10,150,1,6.55,7.18,0.06,
842999338,H2,10,10,150,1,2.83,4.02,1.07,
842999338,L1,10,10,150,2,,,,
843121671,H1,1.4,1.4,5,1,45.94,36.40,0.15,
843121671,H2,1.4,1.4,5,1,23.59,18.31,0.15,
843121671,L1,1.4,1.4,5,6,,,,
843153573,H1,10,10,40,1,22.94,20.11,0.06,
843153573,H2,10,10,40,1,11.53,10.64,0.06,
843153573,L1,10,10,40,1,29.54,28.62,0.06,
843162455,H1,10,10,40,1,25.52,23.73,0.06,
843162455,H2,10,10,40,1,12.64,11.36,0.06,
843162455,L1,10,10,40,1,30.31,30.16,0.06,
843173575,H1,3,3,40,1,10.98,9.30,0.19,
843173575,H2,3,3,40,1,5.40,4.69,0.19,
843173575,L1,3,3,40,1,11.54,10.88,0.19,
843214982,H1,1.4,1.4,5,1,45.59,36.64,0.15,
843214982,H2,1.4,1.4,5,1,20.69,16.59,0.15,
843214982,L1,1.4,1.4,5,1,32.03,22.55,0.15,
843365653,L1,1.4,1.4,10,2,,,, no data
843365653,H1,1.4,1.4,10,1,19.85,15.69,0.15,
843365653,H2,1.4,1.4,10,1,9.57,7.48,0.15,
843384178,H1,1.4,1.4,10,1,21.05,17.10,0.15,
843384178,H2,1.4,1.4,10,1,11.41,9.47,0.15,
843384178,L1,1.4,1.4,10,1,22.10,17.31,0.15,
843421313,H1,1.4,1.4,10,1,21.96,17.62,0.15,
843421313,H2,1.4,1.4,10,1,10.27,8.56,0.15,
843421313,L1,1.4,1.4,10,1,22.30,16.25,0.15,
843481195,H1,1.4,1.4,10,1,22.28,19.06,0.15,
843481195,H2,1.4,1.4,10,1,9.85,7.93,0.15,
843481195,L1,1.4,1.4,10,1,24.43,16.31,0.15,
843507526,H1,1.4,10,50,2,,,, no data
843507526,L1,1.4,10,50,2,,,, no data
843507526,H2,1.4,10,50,2,,,,
843545678,H1,1.4,1.4,40,1,5.87,4.77,0.15,
843545678,H2,1.4,1.4,40,1,2.69,3.86,0.91,
843545678,L1,1.4,1.4,40,1,6.21,4.70,0.15,
843560665,H1,1.4,1.4,35,1,6.10,4.19,0.15,
843560665,H2,1.4,1.4,35,1,2.84,3.87,0.15,
843560665,L1,1.4,1.4,35,1,6.75,5.73,0.15,
843717166,H1,1.4,1.4,5,1,40.62,33.14,0.15,
843717166,H2,1.4,1.4,5,1,21.70,17.03,0.15,
843717166,L1,1.4,1.4,5,2,45.09,3.65,0.62,
843833652,H1,3,3,25,1,17.74,18.24,0.19,
843833652,H2,3,3,25,2,,,,
843833652,L1,3,3,25,2,,,,
843857351,H1,1.4,10,100,1,4.74,4.98,0.32,
843857351,H2,1.4,10,100,2,,,,
843857351,L1,1.4,10,100,1,4.58,4.11,0.32,
843921387,L1,10,10,40,2,,,, no data
843921387,H2,10,10,40,1,11.78,12.23,0.06,
843975010,H1,10,10,100,1,9.61,9.23,0.06,
843975010,H2,10,10,100,1,4.84,5.12,0.06,
843975010,L1,10,10,100,1,11.42,11.42,0.06,
844008705,H1,10,10,40,1,24.20,22.63,0.06,
844008705,H2,10,10,40,2,,,,
844008705,L1,10,10,40,1,25.49,24.58,0.06,
844047043,H1,10,10,150,1,6.58,5.25,0.06,
844047043,H2,10,10,150,1,3.36,3.38,0.06,
844047043,L1,10,10,150,4,,,,
844064282,H1,3,3,25,1,15.40,14.23,0.19,
844064282,H2,3,3,25,1,8.61,8.71,0.19,
844142038,H1,3,3,60,1,6.47,7.06,0.19,
844142038,H2,3,3,60,1,3.62,4.42,-0.96,
844142038,L1,3,3,60,1,7.39,6.16,0.19,
844161451,H1,10,10,40,1,27.17,25.13,0.06,
844161451,H2,10,10,40,1,11.09,10.69,0.06,
844161451,L1,10,10,40,1,28.81,27.93,0.06,
844199346,H2,3,3,40,1,4.83,5.80,0.19,
844199346,L1,3,3,40,2,,,,
844232298,H1,10,10,150,1,6.16,6.50,0.06,
844232298,H2,10,10,150,1,3.23,4.70,0.06,
844232298,L1,10,10,150,1,7.41,6.87,0.06,
844285974,H2,10,10,40,1,12.89,12.18,0.06,
844285974,L1,10,10,40,1,28.98,29.56,0.06,
844294095,H2,1.4,1.4,40,1,2.73,3.95,-0.56,
844294095,L1,1.4,1.4,40,1,5.56,5.96,0.15,
844356876,H2,3,3,40,2,,,, no data
844356876,H1,3,3,40,1,10.13,9.24,0.19,
844356876,L1,3,3,40,2,,,,
844474763,H1,10,10,150,1,6.31,7.61,0.06,
844474763,H2,10,10,150,1,2.78,3.69,-1.07,
844474763,L1,10,10,150,1,7.72,7.48,0.06,
844547866,H1,1.4,1.4,40,2,,,, no data
844547866,H2,1.4,1.4,40,2,,,, no data
844547866,L1,1.4,1.4,40,2,,,, no data
844606643,H2,1.4,1.4,40,2,,,, no data
844606643,H1,1.4,1.4,40,1,5.04,5.17,0.15,
844606643,L1,1.4,1.4,40,1,5.55,4.42,2.27,
844665347,L1,,,,,,,,segment database indicates injection
844665364,H2,10,10,150,2,,,, no data
844665364,H1,10,10,150,1,6.23,5.69,0.06,
844665364,L1,10,10,150,6,,,,
844674858,H2,3,3,40,2,,,, no data
844674858,H1,3,3,40,1,9.96,10.07,0.19,
844674858,L1,3,3,40,1,10.08,9.10,0.19,
844703715,H2,10,10,100,2,,,, no data
844703715,H1,10,10,100,1,9.88,8.24,0.06,
844703715,L1,10,10,100,2,,,,
844729712,H1,1.4,1.4,15,2,,,, no data
844729712,H2,1.4,1.4,15,2,,,, no data
844737665,H1,1.4,10,100,2,,,, no data
844737665,H2,1.4,10,100,2,,,, no data
844756166,H2,1.4,1.4,25,2,,,, no data
844756166,H1,1.4,1.4,25,1,8.54,6.82,0.15,
844772854,H2,3,3,60,2,,,, no data
844782556,H2,1.4,1.4,10,2,,,, no data
844782556,H1,1.4,1.4,10,1,20.86,16.07,0.15,
844789214,H2,1.4,1.4,40,2,,,, no data
844789214,H1,1.4,1.4,40,1,5.59,5.58,0.15,
844813433,H2,1.4,10,50,2,,,, no data
844813433,H1,1.4,10,50,1,9.55,8.97,0.33,
845004831,H2,1.4,10,50,2,,,, no data
845004831,H1,1.4,10,50,1,,,,
845071269,H1,3,3,25,2,,,, no data
845092566,H1,3,3,40,2,,,, no data
845098799,H1,3,3,60,2,,,, no data
845175633,H2,1.4,1.4,40,2,,,, no data
845175633,H1,1.4,1.4,40,1,5.22,4.42,0.15,
845184269,H2,1.4,10,50,2,,,, no data
845184269,H1,1.4,10,50,1,8.41,7.84,0.33,
845202424,H2,3,3,40,2,,,, no data
845202424,H1,3,3,40,1,10.10,8.42,0.19,
845211216,H2,10,10,40,2,,,, no data
845211216,H1,10,10,40,1,24.31,23.25,0.06,
845252360,H1,3,3,60,2,,,, no data
845252360,H2,3,3,60,2,,,, no data
845276505,H1,1.4,1.4,40,2,,,, no data
845276505,H2,1.4,1.4,40,2,,,, no data
845350028,H1,1.4,10,100,1,4.33,4.10,-0.72,
845350028,H2,1.4,10,100,1,2.20,4.02,-2.09,
845350028,L1,1.4,10,100,1,4.22,3.58,0.33,
845377900,H1,1.4,1.4,10,2,,,, no data
845377900,L1,1.4,1.4,10,2,,,, no data
845377900,H2,1.4,1.4,10,2,,,,
845453132,H1,1.4,1.4,5,1,45.09,35.10,0.15,
845453132,H2,1.4,1.4,5,1,21.17,17.37,0.15,
845453132,L1,1.4,1.4,5,1,46.41,34.53,0.15,
845482573,H2,1.4,1.4,35,4,2.93,3.82,-1.38,
845482573,L1,1.4,1.4,35,5,6.85,4.31,-0.74,
845571283,H2,10,10,100,2,,,, no data
845571283,L1,10,10,100,1,8.64,8.43,0.06,
845595234,H1,1.4,10,100,1,4.30,4.83,0.33,
845595234,H2,1.4,10,100,1,2.18,3.54,0.08,
845595234,L1,1.4,10,100,1,4.49,4.30,0.33,
845629259,H1,10,10,150,1,6.10,5.63,0.06,
845629259,H2,10,10,150,1,3.27,3.49,-1.08,
845629259,L1,10,10,150,1,6.77,5.76,0.06,
845659003,H2,1.4,1.4,15,2,,,,
845659003,L1,1.4,1.4,15,1,13.04,10.44,0.15,
845697362,H1,1.4,1.4,5,1,47.63,37.37,0.15,
845697362,H2,1.4,1.4,5,1,22.83,19.21,0.15,
845697362,L1,1.4,1.4,5,1,44.46,32.76,0.15,
845725067,H2,10,10,40,2,,,, no data
845725067,H1,10,10,40,1,25.45,22.31,0.06,
845725067,L1,10,10,40,1,26.44,24.60,0.06,
845748359,H1,1.4,1.4,10,2,,,, no data
845748359,H2,1.4,1.4,10,2,,,, no data
845748359,L1,1.4,1.4,10,2,,,, no data
845765824,H1,1.4,1.4,40,2,,,, no data
845765824,H2,1.4,1.4,40,2,,,, no data
845765824,L1,1.4,1.4,40,2,,,, no data
845831971,H1,1.4,1.4,15,2,,,, no data
845831971,H2,1.4,1.4,15,2,,,, no data
845831971,L1,1.4,1.4,15,2,,,, no data
845922050,H1,3,3,60,2,,,, no data
845922050,H2,3,3,60,2,,,, no data
845929422,H1,3,3,60,2,,,, no data
845929422,H2,3,3,60,2,,,, no data
846048970,H2,1.4,10,100,2,,,, no data
846048970,L1,1.4,10,100,2,,,, no data
846048970,H1,1.4,10,100,2,,,,
846093794,H1,1.4,10,50,1,7.78,5.23,0.33,
846093794,H2,1.4,10,50,1,4.49,5.78,0.33,
846093794,L1,1.4,10,50,2,,,,
846110132,L1,3,3,60,2,,,, no data
846110132,H1,3,3,60,1,7.07,7.81,0.19,
846110132,H2,3,3,60,1,3.40,3.90,2.57,
846134686,H1,1.4,1.4,10,1,24.15,18.51,0.15,
846134686,H2,1.4,1.4,10,2,,,,
846134686,L1,1.4,1.4,10,1,20.19,16.33,0.15,
846219950,H1,3,3,40,1,9.13,8.18,0.19,
846219950,H2,3,3,40,1,4.96,4.07,-0.68,
846219950,L1,3,3,40,1,9.82,9.51,0.19,
846225501,H1,10,10,150,1,1.87,1.92,0.06,very low SNR for a successful injection
846225501,H2,10,10,150,1,3.23,3.59,-0.57,
846225501,L1,10,10,150,1,6.51,7.56,0.06,
846237104,H1,1.4,1.4,40,1,5.48,5.82,0.15,
846237104,H2,1.4,1.4,40,1,2.94,4.29,5.24,
846237104,L1,1.4,1.4,40,1,5.21,3.97,0.15,
846400256,H1,1.4,1.4,35,1,6.59,6.10,0.15,
846400256,H2,1.4,1.4,35,1,2.89,4.29,2.48,
846400256,L1,1.4,1.4,35,1,5.92,7.27,0.15,
846412671,H1,1.4,1.4,10,1,22.92,17.81,0.15,
846412671,H2,1.4,1.4,10,1,7.88,6.55,0.15,
846412671,L1,1.4,1.4,10,1,20.58,17.08,0.15,
846463967,H1,1.4,10,50,1,8.94,9.86,0.33,
846463967,H2,1.4,10,50,1,4.71,4.60,0.33,
846463967,L1,1.4,10,50,1,8.79,9.14,0.33,
846488415,H1,1.4,1.4,15,1,14.82,11.37,0.15,
846488415,H2,1.4,1.4,15,1,7.61,5.72,0.15,
846488415,L1,1.4,1.4,15,1,13.60,11.68,0.15,
846545113,H1,1.4,1.4,25,1,9.95,7.06,0.15,
846545113,H2,1.4,1.4,25,6,,,,
846545113,L1,1.4,1.4,25,1,7.24,6.22,0.15,
846551869,H1,1.4,10,100,1,4.74,3.88,0.33,
846551869,H2,1.4,10,100,1,2.32,4.41,0.33,
846551869,L1,1.4,10,100,1,4.13,4.89,-1.22,
846602208,H1,10,10,100,1,,,,
846602208,H2,10,10,100,1,,,,
846602208,L1,10,10,100,2,,,,
846615526,H1,1.4,1.4,40,1,5.62,4.76,0.15,
846615526,H2,1.4,1.4,40,1,2.66,3.81,0.86,
846615526,L1,1.4,1.4,40,1,5.03,4.35,-0.71,
846634737,H1,1.4,1.4,15,1,16.28,13.97,0.15,
846634737,H2,1.4,1.4,15,1,,,,
846634737,L1,1.4,1.4,15,1,13.83,10.94,0.15,
846654147,H1,3,3,25,1,18.61,17.18,0.19,
846654147,H2,3,3,25,1,8.75,8.62,0.19,
846654147,L1,3,3,25,1,15.09,13.68,0.19,
846660382,H1,1.4,1.4,15,1,15.41,11.52,0.15,
846660382,H2,1.4,1.4,15,1,8.07,6.18,0.15,
846660382,L1,1.4,1.4,15,1,13.39,10.48,0.15,
846926215,H1,1.4,1.4,25,2,,,, no data
846926215,L1,1.4,1.4,25,2,,,, no data
846926215,H2,1.4,1.4,25,2,,,,
846939889,H1,1.4,1.4,5,2,,,, no data
846939889,H2,1.4,1.4,5,2,,,,
846939889,L1,1.4,1.4,5,2,,,,
847016560,H1,1.4,1.4,15,2,,,, no data
847016560,H2,1.4,1.4,15,1,7.34,6.25,0.15,
847016560,L1,1.4,1.4,15,1,15.05,12.08,0.15,
847035952,H1,1.4,10,50,2,,,, no data
847035952,H2,1.4,10,50,1,3.98,4.62,0.33,
847035952,L1,1.4,10,50,2,,,,
847073818,H1,1.4,10,50,2,,,, no data
847073818,H2,1.4,10,50,2,,,, no data
847073818,L1,1.4,10,50,1,8.47,8.71,0.33,
847133491,H1,1.4,1.4,5,1,41.52,34.59,0.15,
847133491,H2,1.4,1.4,5,1,19.07,15.31,0.15,
847133491,L1,1.4,1.4,5,1,41.99,31.17,0.15,
847153534,H1,1.4,10,100,2,,,, no data
847153534,H2,1.4,10,100,2,,,, no data
847153534,L1,1.4,10,100,1,4.76,5.67,0.33,
847190896,H1,10,10,40,1,22.09,20.70,0.06,
847190896,H2,10,10,40,1,11.58,14.07,0.06,
847190896,L1,10,10,40,1,28.64,28.55,0.06,
847201851,L1,,,,,,,,segment database indicates injection
847236521,H1,1.4,1.4,35,5,5.27,3.46,-1.69,
847236521,H2,1.4,1.4,35,5,2.90,4.85,1.95,
847236521,L1,1.4,1.4,35,4,5.83,4.04,2.46,
847267316,H1,1.4,1.4,35,1,5.41,5.26,0.15,
847267316,H2,1.4,1.4,35,1,3.16,3.87,0.28,
847267316,L1,1.4,1.4,35,2,,,,
847298104,H1,3,3,40,1,9.94,9.97,0.19,
847298104,H2,3,3,40,1,4.99,5.34,0.19,
847298104,L1,3,3,40,2,,,,
847373490,H1,1.4,10,50,1,8.64,8.06,0.33,
847373490,H2,1.4,10,50,1,4.02,4.45,0.32,
847373490,L1,1.4,10,50,1,8.32,8.29,0.32,
847421590,H1,1.4,10,100,2,,,, no data
847421590,H2,1.4,10,100,2,,,,
847421590,L1,1.4,10,100,2,,,,
847427690,H2,1.4,1.4,5,4,,,, no data
847427690,H1,1.4,1.4,5,4,42.22,4.33,0.96,
847427690,L1,1.4,1.4,5,5,39.53,4.27,1.72,
847462669,H1,10,10,100,2,,,, no data
847462669,H2,10,10,100,2,,,, no data
847462669,L1,10,10,100,2,,,,
847519149,H1,3,3,60,1,7.56,6.94,0.19,
847519149,H2,3,3,60,1,3.46,3.97,0.19,
847519149,L1,3,3,60,2,,,,
847541884,H2,,,,,,,,segment database indicates injection
847541885,H1,,,,,,,,segment database indicates injection
847641106,L1,1.4,1.4,10,2,,,, no data
847685521,L1,1.4,1.4,25,2,,,, no data
847705144,L1,1.4,1.4,40,2,,,, no data
847716952,L1,1.4,1.4,5,2,,,, no data
847742472,H1,1.4,1.4,40,1,4.99,6.21,0.15,
847742472,H2,1.4,1.4,40,2,,,,
847798144,H1,10,10,100,1,8.28,6.31,0.06,
847798144,H2,10,10,100,2,,,,
847798144,L1,10,10,100,1,10.12,10.31,0.06,
847810264,H1,1.4,1.4,40,1,5.56,4.41,0.15,
847810264,H2,1.4,1.4,40,1,2.87,3.98,-1.26,
847810264,L1,1.4,1.4,40,1,5.37,5.72,0.14,
847818978,L1,3,3,25,2,,,, no data
847818978,H1,3,3,25,1,17.09,16.59,0.19,
847818978,H2,3,3,25,2,,,,
847875403,H1,1.4,1.4,10,1,22.28,18.65,0.15,
847875403,H2,1.4,1.4,10,1,11.64,9.83,0.15,
847875403,L1,1.4,1.4,10,1,21.58,18.00,0.15,
847904527,H1,10,10,100,1,8.25,7.55,0.06,
847904527,H2,10,10,100,1,4.94,5.43,0.06,
847904527,L1,10,10,100,2,,,,
847947494,H2,3,3,40,2,,,, no data
847947494,H1,3,3,40,2,,,,
847947494,L1,3,3,40,1,10.50,9.18,0.19,
847981953,H1,3,3,40,1,11.37,9.44,0.19,
847981953,H2,3,3,40,1,5.17,6.02,0.19,
847981953,L1,3,3,40,1,10.17,7.62,0.19,
848008238,H1,1.4,1.4,15,1,14.37,12.28,0.15,
848008238,H2,1.4,1.4,15,1,6.90,6.58,0.15,
848008238,L1,1.4,1.4,15,2,,,,
848089841,L1,1.4,1.4,25,2,,,, no data
848089841,H1,1.4,1.4,25,1,9.41,8.36,0.15,
848089841,H2,1.4,1.4,25,1,4.76,3.99,2.72,
848137253,H1,1.4,1.4,15,1,14.20,10.36,0.15,
848137253,H2,1.4,1.4,15,1,7.65,6.64,0.15,
848137253,L1,1.4,1.4,15,2,,,,
848167316,L1,1.4,1.4,40,2,,,, no data
848193823,H2,3,3,40,2,,,, no data
848193823,H1,3,3,40,2,,,,
848193823,L1,3,3,40,1,9.89,10.96,0.19,
848205561,H1,1.4,1.4,10,1,23.44,17.98,0.15,
848205561,H2,1.4,1.4,10,1,11.21,8.41,0.15,
848205561,L1,1.4,1.4,10,1,21.23,14.62,0.14,
848211651,H1,1.4,10,50,1,9.66,8.41,0.32,
848211651,H2,1.4,10,50,1,4.61,4.14,1.95,
848211651,L1,1.4,10,50,1,9.05,10.94,0.33,
848228410,H1,3,3,25,1,17.74,16.30,0.19,
848228410,H2,3,3,25,1,9.02,7.36,0.19,
848228410,L1,3,3,25,2,,,,
848291434,H1,3,3,40,1,10.79,11.40,0.19,
848291434,H2,3,3,40,1,5.38,6.17,0.19,
848291434,L1,3,3,40,1,10.02,8.87,0.19,
848313273,H1,1.4,1.4,10,1,23.20,17.29,0.15,
848313273,H2,1.4,1.4,10,1,11.53,10.26,0.15,
848313273,L1,1.4,1.4,10,1,21.04,14.98,0.15,
848385269,H1,3,3,60,1,6.77,6.96,0.19,
848385269,H2,3,3,60,1,3.62,4.36,0.82,
848385269,L1,3,3,60,1,6.93,6.91,0.19,
848409010,H1,1.4,1.4,25,1,8.46,7.71,0.15,
848409010,H2,1.4,1.4,25,1,4.51,3.92,-0.73,
848409010,L1,1.4,1.4,25,1,6.98,5.45,0.15,
848498948,H1,1.4,1.4,35,1,5.69,3.70,0.15,
848498948,H2,1.4,1.4,35,1,3.26,4.13,0.15,
848498948,L1,1.4,1.4,35,1,6.22,5.30,0.15,
848517213,H1,1.4,1.4,25,1,9.07,7.08,0.15,
848517213,H2,1.4,1.4,25,1,4.84,4.64,0.15,
848517213,L1,1.4,1.4,25,1,9.21,8.64,0.15,
848531999,H1,10,10,100,1,10.54,9.19,0.06,
848531999,H2,10,10,100,1,5.59,4.47,0.06,
848531999,L1,10,10,100,1,10.84,9.51,0.06,
848543653,H1,10,10,150,1,6.30,4.09,0.06,
848543653,H2,10,10,150,1,3.42,3.49,0.06,
848543653,L1,10,10,150,1,7.30,8.57,0.06,
848571055,H1,1.4,1.4,15,4,15.64,4.00,-2.09,
848571055,H2,1.4,1.4,15,4,8.15,4.07,1.44,
848571055,L1,1.4,1.4,15,5,15.95,4.49,-1.11,
848584975,H1,3,3,60,4,6.92,3.89,-0.81,
848584975,H2,3,3,60,4,3.49,3.42,-0.84,
848584975,L1,3,3,60,4,7.06,3.66,-0.12,
848728306,H1,10,10,100,1,4.87,5.05,0.06,
848728306,H2,10,10,100,1,5.05,5.94,0.06,
848728306,L1,10,10,100,1,11.59,11.15,0.06,
848750449,H1,1.4,1.4,35,1,6.07,5.56,0.15,
848750449,H2,1.4,1.4,35,1,3.30,4.27,0.15,
848750449,L1,1.4,1.4,35,1,7.03,6.22,0.15,
848829738,H1,1.4,1.4,35,1,7.02,4.60,0.15,
848829738,H2,1.4,1.4,35,1,3.37,3.77,1.23,
848829738,L1,1.4,1.4,35,1,6.76,6.43,0.15,
848877998,L1,3,3,25,2,,,, no data
848877998,H1,3,3,25,1,13.18,11.48,0.19,
848877998,H2,3,3,25,1,8.44,7.08,0.19,
848899808,L1,3,3,60,2,,,, no data
848899808,H1,3,3,60,1,6.40,7.36,0.19,
848899808,H2,3,3,60,1,3.68,4.01,0.19,
848956897,H1,1.4,1.4,10,1,21.83,18.02,0.15,
848956897,H2,1.4,1.4,10,1,11.38,9.99,0.15,
848956897,L1,1.4,1.4,10,1,20.93,13.92,0.15,
848995181,L1,10,10,40,2,,,, no data
848995181,H1,10,10,40,1,23.66,21.73,0.06,
848995181,H2,10,10,40,1,13.60,13.19,0.06,
849002756,L1,10,10,100,2,,,, no data
849002756,H1,10,10,100,1,10.95,9.82,0.06,
849002756,H2,10,10,100,1,5.15,5.55,0.06,
849008860,L1,1.4,10,50,2,,,, no data
849008860,H1,1.4,10,50,1,8.55,7.68,0.33,
849008860,H2,1.4,10,50,1,4.95,4.55,0.38,
849163342,H1,1.4,1.4,35,1,5.77,4.43,0.15,
849163342,H2,1.4,1.4,35,2,,,,
849163342,L1,1.4,1.4,35,2,6.44,4.18,0.38,
849185794,H1,1.4,10,50,1,9.92,9.03,0.33,
849185794,H2,1.4,10,50,1,4.87,4.03,2.61,
849185794,L1,1.4,10,50,1,9.42,9.69,0.33,
849240416,H1,3,3,60,1,6.22,6.36,0.19,
849240416,H2,3,3,60,1,3.62,4.26,-1.27,
849240416,L1,3,3,60,1,6.90,6.10,0.19,
849383323,H1,10,10,40,2,,,, no data
849383323,H2,10,10,40,2,,,, no data
849383323,L1,10,10,40,1,21.46,20.41,0.06,
849389303,H1,1.4,1.4,40,2,,,, no data
849389303,H2,1.4,1.4,40,2,,,, no data
849389303,L1,1.4,1.4,40,1,4.17,3.37,2.02,
849449745,H1,1.4,10,100,1,3.59,4.15,0.32,
849449745,H2,1.4,10,100,1,2.53,4.05,-0.17,
849449745,L1,1.4,10,100,1,3.39,3.66,-0.17,
849542188,H1,1.4,1.4,35,1,3.66,3.70,0.15,
849542188,L1,1.4,1.4,35,1,5.84,7.44,0.15,
849552429,H1,1.4,1.4,25,1,8.42,6.73,0.15,
849552429,L1,1.4,1.4,25,6,,,,
849558469,L1,1.4,10,100,2,,,, no data
849558469,H1,1.4,10,100,1,4.52,3.74,-2.17,
849558469,H2,1.4,10,100,1,2.19,4.00,0.08,
849584423,H2,3,3,40,1,4.99,5.55,0.19,
849584423,L1,3,3,40,1,10.05,10.16,0.19,
849676618,H1,3,3,60,2,,,, no data
849676618,H2,3,3,60,2,,,, no data
849676618,L1,3,3,60,1,6.97,6.82,0.19,
849689529,H1,1.4,1.4,25,1,9.92,7.97,0.15,
849689529,H2,1.4,1.4,25,1,4.93,4.56,0.15,
849689529,L1,1.4,1.4,25,1,8.95,5.44,0.15,
849717713,H1,1.4,1.4,25,1,4.44,4.09,0.15,
849717713,H2,1.4,1.4,25,1,4.47,3.77,1.79,
849717713,L1,1.4,1.4,25,1,7.53,6.66,0.15,
849770247,L1,10,10,40,2,,,, no data
849770247,H1,10,10,40,1,22.65,20.25,0.06,
849770247,H2,10,10,40,1,12.91,10.69,0.06,
849795138,L1,1.4,1.4,5,2,,,, no data
849795138,H1,1.4,1.4,5,1,35.58,28.58,0.15,
849795138,H2,1.4,1.4,5,1,22.04,17.31,0.15,
849875554,H1,3,3,25,1,15.45,13.80,0.19,
849875554,H2,3,3,25,1,8.33,8.01,0.19,
849875554,L1,3,3,25,2,,,,
849992693,H1,1.4,1.4,25,2,,,, no data
849992693,H2,1.4,1.4,25,2,,,, no data
849992693,L1,1.4,1.4,25,2,,,, no data
850001411,L1,1.4,10,100,2,,,, no data
850001411,H1,1.4,10,100,1,4.32,4.61,-1.3,
850001411,H2,1.4,10,100,1,2.36,4.69,1.14,
850020875,H1,3,3,25,1,14.59,13.91,0.19,
850020875,H2,3,3,25,2,,,,
850020875,L1,3,3,25,1,17.22,16.23,0.19,
850065783,H1,3,3,60,4,2.01,15.60,-0.45,Marked GRB but injected anyway
850065783,H2,3,3,60,4,,,,
850065783,L1,3,3,60,5,7.17,4.42,-0.4,
850115834,H1,1.4,1.4,15,2,,,, no data
850115834,H2,1.4,1.4,15,1,6.58,5.31,0.15,
850115834,L1,1.4,1.4,15,2,,,,
850190801,H1,10,10,150,2,,,, no data
850190801,H2,10,10,150,1,2.93,4.69,-1.84,
850190801,L1,10,10,150,1,7.33,9.39,0.06,
