Cab,#,Cable Number,Cable Info,Cable Length (Ft),From Description,From D-number,From Subsystem,From Rack,From U-height,From Connector Text,From Connector Location,From Connector Type, To Description,To D-number,To Subsystem,To Rack,To U-height,To Connector Text,To Connector Location,To Connector Type
ISC,56,ISC_SQ_56,,15ft,Quad I/Q Demodulator WFS Variant,D0902796,ISC,ISC-R3,U4,RFMon3&4,Rear,DB9F,ASC Demod Concentrator 5,D1100696,ISC,ISC-R5,U34,RF Demodulator 4B,Rear,D9M
ISC,55,ISC_SQ_55,,15ft,Quad I/Q Demodulator WFS Variant,D0902796,ISC,ISC-R3,U4,RFMon1&2,Rear,DB9F,ASC Demod Concentrator 5,D1100696,ISC,ISC-R5,U34,RF Demodulator 3B,Rear,D9M
ISC,53,ISC_SQ_53,,15ft,Quad I/Q Demodulator WFS Variant,D0902796,ISC,ISC-R3,U5,RFMon3&4,Rear,DB9F,ASC Demod Concentrator 5,D1100696,ISC,ISC-R5,U34,RF Demodulator 2B,Rear,D9M
ISC,52,ISC_SQ_52,,15ft,Quad I/Q Demodulator WFS Variant,D0902796,ISC,ISC-R3,U5,RFMon1&2,Rear,DB9F,ASC Demod Concentrator 5,D1100696,ISC,ISC-R5,U34,RF Demodulator 1B,Rear,D9M
ISC,0,ISC_210,,134ft,Corner 4 EtherCat,D1101266,ISC,ISC-C2,U7,Slot 9,Rear,D37M,ASC Demod Concentrator 5,D1100696,ISC,ISC-R5,U34,CTRL B,Front,D37F
ISC,0,ISC_207,,134ft,Corner 4 EtherCat,D1101266,ISC,ISC-C2,U7,Slot 8,Rear,D37M,ASC Demod Concentrator 5,D1100696,ISC,ISC-R5,U34,CTRL A,Front,D37F
ISC,0,ISC_205,,134ft,Corner 4 EtherCat,D1101266,ISC,ISC-C2,U7,Slot 7,Rear,D37M,ASC Demod Concentrator 4,D1100696,ISC,ISC-R5,U35,CTRL B,Front,D37F
ISC,0,ISC_204,,134ft,Corner 4 EtherCat,D1101266,ISC,ISC-C2,U7,Slot 6,Rear,D37M,ASC Demod Concentrator 4,D1100696,ISC,ISC-R5,U35,CTRL A,Front,D37F
ISC,0,ISC_203,,134ft,LSC Demod Concentrator,D1100691,ISC,ISC-R5,U36,CTRL,Front,D37F,Corner 3 EtherCat,D1100681,ISC,ISC-C2,U11,Slot 4,Rear,D37M
ISC,287,ISC_SQ_287,,132ft,OMC/Homodyne Breakout,D1700393,ISC,ISC-R5,U16,Homodyne Output,Rear,D9F,ISC AA Chassis 9PinD,D0902783,ISC,ISC-C1,U12,IN13-16,Front,D9M
ISC,283,ISC_SQ_283,,150ft,4G TTFSS,D1700075,ISC,ISCT6-L2,U3,DAQ,Front,D9F,ISC AA Chassis 9PinD,D0902783,ISC,ISC-C1,U12,IN17-20,Front,D9M
ISC,83,ISC_SQ_83,,144ft,ISC Whitening Chassis,D1002559,ISC,SQZ-R1,U13,AnalogOut0-3,Rear,D9F,ISC AA Chassis 9PinD,D0902783,ISC,ISC-C1,U12,IN21-24,Front,D9M
ISC,84,ISC_SQ_84,,144ft,ISC Whitening Chassis,D1002559,ISC,SQZ-R1,U13,AnalogOut4-7,Rear,D9F,ISC AA Chassis 9PinD,D0902783,ISC,ISC-C1,U12,IN25-28,Front,D9M
ISC,100,ISC_SQ_100,,144ft,Dual Dsub PatchPanel,D1201450,ISC,SQZ-R1,U16,DSUB2,Front,D9M,ISC AA Chassis 9PinD,D0902783,ISC,ISC-C1,U12,IN29-32,Front,D9M
ISC,92,ISC_SQ_92,,144ft,Dual Dsub PatchPanel,D1201450,ISC,SQZ-R1,U16,DSUB1,Front,D9M,AI Chassis 9PinD,D1000305,ISC,ISC-C1,U7,IN0-3,Front,D9F
ISC,93,ISC_SQ_93,,144ft,Dual Dsub PatchPanel,D1201450,ISC,SQZ-R1,U26,DSUB1,Front,D9M,AI Chassis 9PinD,D1000305,ISC,ISC-C1,U7,IN4-7,Front,D9F
ISC,57,ISC_SQ_57,,130ft,ISC AA Chassis 9PinD,D0902783,ISC,ISC-C1,U36,IN17-20,Front,D9M,ISC Whitening Chassis,D1002559,ISC,ISC-R3,U7,AnalogOut0-3,Rear,D9F
ISC,58,ISC_SQ_58,,130ft,ISC AA Chassis 9PinD,D0902783,ISC,ISC-C1,U36,IN21-24,Front,D9M,ISC Whitening Chassis,D1002559,ISC,ISC-R3,U7,AnalogOut4-7,Rear,D9F
ISC,330,ISC_SQ_330,,130ft,ISC AA Chassis 9PinD,D0902783,ISC,ISC-C1,U36,IN25-28,Front,D9M,ISC Whitening Chassis,D1002559,ISC,ISC-R3,U2,AnalogOut0-3,Rear,D9F
ISC,331,ISC_SQ_331,,130ft,ISC AA Chassis 9PinD,D0902783,ISC,ISC-C1,U36,IN29-32,Front,D9M,ISC Whitening Chassis,D1002559,ISC,ISC-R3,U2,AnalogOut4-7,Rear,D9F
ISC,0,ISC_130,,132ft,WFS RFPD Interface,D1101906,ISC,ISC-R5,U30,Out Head 1,Rear,D9F,ISC AA Chassis 9PinD,D0902783,ISC,ISC-C1,U30,IN9-12,Front,D9M
ISC,0,ISC_131,,132ft,WFS RFPD Interface,D1101906,ISC,ISC-R5,U30,Out Head 2,Rear,D9F,ISC AA Chassis 9PinD,D0902783,ISC,ISC-C1,U30,IN13-16,Front,D9M
ISC,0,ISC_426,,132ft,WFS RFPD Interface,D1101906,ISC,ISC-R5,U30,Out Head 3,Rear,D9F,ISC AA Chassis 9PinD,D0902783,ISC,ISC-C1,U30,IN17-20,Front,D9M
ISC,0,ISC_427,,132ft,WFS RFPD Interface,D1101906,ISC,ISC-R5,U30,Out Head 4,Rear,D9F,ISC AA Chassis 9PinD,D0902783,ISC,ISC-C1,U30,IN21-24,Front,D9M
ISC,419,ISC_SQ_419,,144ft,Free-hanging Cable Interconnect,,ISC,SQZ-R1,,1,Front,D9F,ISC AA Chassis 9PinD,D0902783,ISC,ISC-C1,U13,IN25-28,Front,D9M
ISC,299,ISC_SQ_299,,10ft,ISC AA Chassis 9PinD,D0902783,ISC,ISC-C1,U16,IN25-28,Front,D9M,ADC Channel Concentrator,D1700378,ISC,ISC-C1,U39,OUT2,Rear,D9F
ISC,297,ISC_SQ_297,,132ft,ISC AA Chassis 9PinD,D0902783,ISC,ISC-C1,U16,IN29-32,Front,D9M,ISC Aux. Conc. 4,D1201349,ISC,ISC-R5,U14,PD DC 1-4 OUT,Rear,D9F
ISC,296,ISC_SQ_296,,144ft,LSC RFPD Interface,D1102079,ISC,ISC-R5,U32,AN OUT To AA,Front,D9F,ISC AA Chassis 9PinD,D0902783,ISC,ISC-C1,U16,IN9-12,Front,D9M
ISC,295,ISC_SQ_295,,10ft,ISC AA Chassis 9PinD,D0902783,ISC,ISC-C1,U16,IN21-24,Front,D9M,ADC Channel Concentrator,D1700378,ISC,ISC-C1,U39,OUT1,Rear,D9F
ISC,294,ISC_SQ_294,,144ft,2-Chan Demodulator,D1000181,ISC,SQZ-R1,U31,DAQ,Rear,D9F,ADC Channel Concentrator,D1700378,ISC,ISC-C1,U39,IN3,Rear,D9M
ISC,293,ISC_SQ_293,,144ft,2-Chan Demodulator,D1000181,ISC,SQZ-R1,U22,DAQ,Rear,D9F,ISC AA Chassis 9PinD,D0902783,ISC,ISC-C1,U15,IN13-16,Front,D9M
ISC,292,ISC_SQ_292,,144ft,2-Chan Demodulator,D1000181,ISC,SQZ-R1,U20,DAQ,Rear,D9F,ISC AA Chassis 9PinD,D0902783,ISC,ISC-C1,U15,IN9-12,Front,D9M
ISC,291,ISC_SQ_291,,144ft,Common Mode Board,D0901781,ISC,SQZ-R1,U27,DAQ,Front,D9F,ADC Channel Concentrator,D1700378,ISC,ISC-C1,U39,IN4,Front,D9M
ISC,290,ISC_SQ_290,,144ft,Common Mode Board,D0901781,ISC,SQZ-R1,U17,DAQ,Front,D9F,ADC Channel Concentrator,D1700378,ISC,ISC-C1,U39,IN3,Front,D9M
ISC,289,ISC_SQ_289,,144ft,Common Mode Board,D0901781,ISC,SQZ-R1,U25,DAQ,Front,D9F,ADC Channel Concentrator,D1700378,ISC,ISC-C1,U39,IN2,Front,D9M
ISC,288,ISC_SQ_288,,144ft,Common Mode Board,D0901781,ISC,SQZ-R1,U27,DAQ,Front,D9F,ADC Channel Concentrator,D1700378,ISC,ISC-C1,U39,IN1,Front,D9M
ISC,286,ISC_SQ_286,,6ft,ADC Channel Concentrator,D1700378,ISC,ISC-C1,U39,OUT3,Front,D9F,ISC AA Chassis 9PinD,D0902783,ISC,ISC-C1,U12,IN9-12,Front,D9M
ISC,285,ISC_SQ_285,,6ft,ADC Channel Concentrator,D1700378,ISC,ISC-C1,U39,OUT2,Front,D9F,ISC AA Chassis 9PinD,D0902783,ISC,ISC-C1,U12,IN5-8,Front,D9M
ISC,284,ISC_SQ_284,,6ft,ADC Channel Concentrator,D1700378,ISC,ISC-C1,U39,OUT1,Front,D9F,ISC AA Chassis 9PinD,D0902783,ISC,ISC-C1,U12,IN1-4,Front,D9M
ISC,108,ISC_SQ_108,,2m,ISC AA Chassis 9PinD,D0902783,ISC,ISC-C1,U16,ToADC,Rear,SCSI,ADC,tbd,ISC,ISC-C1,U22,Input,Front,SCSI
ISC,107,ISC_SQ_107,,2m,ISC AA Chassis 9PinD,D0902783,ISC,ISC-C1,U12,ToADC,Rear,SCSI,ADC,tbd,ISC,ISC-C1,U22,Input,Front,SCSI
ISC,105,ISC_SQ_105,,2m,ISC AA Chassis 9PinD,D0902783,ISC,ISC-C1,U15,ToADC,Rear,SCSI,ADC,tbd,ISC,ISC-C1,U22,Input,Front,SCSI
ISC,105,ISC_SQ_105,,2m,ISC AA Chassis 9PinD,D0902783,ISC,ISC-C1,U15,ToADC,Rear,SCSI,ISC AA Chassis 9PinD,D0902783,ISC,ISC-C1,U13,ToADC,Rear,SCSI
ISC,105,ISC_SQ_105,,2m,ISC AA Chassis 9PinD,D0902783,ISC,ISC-C1,U15,ToADC,Rear,SCSI,ADC,tbd,ISC,ISC-C1,U22,Input,Front,SCSI
ISC,104,ISC_SQ_104,,2m,AI Chassis 9PinD,D1000305,ISC,ISC-C1,U7,To DAC,Rear,SCSI,18 Bit DAC,tbd,ISC,ISC-C1,U5,Input,Front,SCSI
ISC,103,ISC_SQ_103,,2m,ISC AA Chassis 9PinD,D0902783,ISC,ISC-C1,U30,ToADC,Rear,SCSI,ADC,tbd,ISC,ISC-C1,U22,Input,Front,SCSI
ISC,102,ISC_SQ_102,,2m,ISC AA Chassis 9PinD,D0902783,ISC,ISC-C1,U36,ToADC,Rear,SCSI,ADC,tbd,ISC,ISC-C1,U22,Input,Front,SCSI
