1.134300540000000000e+09,1.275158874983624742e+02
1.134300600000000000e+09,1.275187314010279778e+02
1.134300660000000000e+09,1.275215355877878949e+02
1.134300720000000000e+09,1.275242987958100542e+02
1.134300780000000000e+09,1.275271318843540627e+02
1.134300840000000000e+09,1.275301026357918346e+02
1.134300900000000000e+09,1.275329899883807343e+02
1.134300960000000000e+09,1.275358319851377189e+02
1.134301020000000000e+09,1.275388261256013607e+02
1.134301080000000000e+09,1.275416724470208862e+02
1.134301140000000000e+09,1.275445353916447715e+02
1.134301200000000000e+09,1.275474825906888157e+02
1.134301260000000000e+09,1.275503439559032444e+02
1.134301320000000000e+09,1.275531426714484979e+02
1.134301380000000000e+09,1.275558639067279358e+02
1.134301440000000000e+09,1.275584839531299082e+02
1.134301500000000000e+09,1.275610834802040472e+02
1.134301560000000000e+09,1.275636528226114024e+02
1.134301620000000000e+09,1.275660736915208844e+02
1.134301680000000000e+09,1.275685615816490639e+02
1.134301740000000000e+09,1.275711771297989259e+02
1.134301800000000000e+09,1.275736792193734601e+02
1.134301860000000000e+09,1.275763441855934275e+02
1.134301920000000000e+09,1.275789871842647614e+02
1.134301980000000000e+09,1.275803616290428266e+02
1.134302040000000000e+09,1.275830826476804845e+02
1.134302100000000000e+09,1.275855019478444206e+02
1.134302160000000000e+09,1.275878843629927246e+02
1.134302220000000000e+09,1.275904885898228542e+02
1.134302280000000000e+09,1.275904885898228542e+02
1.134302340000000000e+09,1.275904885898228542e+02
1.134302400000000000e+09,1.275904885898228542e+02
1.134302460000000000e+09,1.275904885898228542e+02
1.134302520000000000e+09,1.275904885898228542e+02
1.134302580000000000e+09,1.275904885898228542e+02
1.134302640000000000e+09,1.275904885898228542e+02
1.134302700000000000e+09,1.275904885898228542e+02
1.134302760000000000e+09,1.275904885898228542e+02
1.134302820000000000e+09,1.275904885898228542e+02
1.134302880000000000e+09,1.275904885898228542e+02
1.134302940000000000e+09,1.275904885898228542e+02
1.134303000000000000e+09,1.275904885898228542e+02
1.134303060000000000e+09,1.275904885898228542e+02
1.134303120000000000e+09,1.275929931175258787e+02
1.134303180000000000e+09,1.275954083069693468e+02
1.134303240000000000e+09,1.275979052560542328e+02
1.134303300000000000e+09,1.276005128717990829e+02
1.134303360000000000e+09,1.276029685090690293e+02
1.134303420000000000e+09,1.276055979351148153e+02
1.134303480000000000e+09,1.276080797906496116e+02
1.134303540000000000e+09,1.276106102092839194e+02
1.134303600000000000e+09,1.276132050600405137e+02
1.134303660000000000e+09,1.276158333769695048e+02
1.134303720000000000e+09,1.276184199288030641e+02
1.134303780000000000e+09,1.276184199288030641e+02
1.134303840000000000e+09,1.276184199288030641e+02
1.134303900000000000e+09,1.276184199288030641e+02
1.134303960000000000e+09,1.276184199288030641e+02
1.134304020000000000e+09,1.276184199288030641e+02
1.134304080000000000e+09,1.276184199288030641e+02
1.134304140000000000e+09,1.276184199288030641e+02
1.134304200000000000e+09,1.276209784858462370e+02
1.134304260000000000e+09,1.276236456284693617e+02
1.134304320000000000e+09,1.276236456284693617e+02
1.134304380000000000e+09,1.276236456284693617e+02
1.134304440000000000e+09,1.276255978099253952e+02
1.134304500000000000e+09,1.276281687307098878e+02
1.134304560000000000e+09,1.276307552800692946e+02
1.134304620000000000e+09,1.276332973741509988e+02
1.134304680000000000e+09,1.276358472263143682e+02
1.134304740000000000e+09,1.276384407451168386e+02
1.134304800000000000e+09,1.276409519631022533e+02
1.134304860000000000e+09,1.276435746423319841e+02
1.134304920000000000e+09,1.276460133983328831e+02
1.134304980000000000e+09,1.276485572156003769e+02
1.134305040000000000e+09,1.276511629945654960e+02
1.134305100000000000e+09,1.276538187704190079e+02
1.134305160000000000e+09,1.276562693133020190e+02
1.134305220000000000e+09,1.276587897774103197e+02
1.134305280000000000e+09,1.276613816963486983e+02
1.134305340000000000e+09,1.276641203873152790e+02
1.134305400000000000e+09,1.276668820803690494e+02
1.134305460000000000e+09,1.276695537562968212e+02
1.134305520000000000e+09,1.276721400432774089e+02
1.134305580000000000e+09,1.276747048332230889e+02
1.134305640000000000e+09,1.276773135079467067e+02
1.134305700000000000e+09,1.276798858954754792e+02
1.134305760000000000e+09,1.276824814216338524e+02
1.134305820000000000e+09,1.276852813425281141e+02
1.134305880000000000e+09,1.276880270496253189e+02
1.134305940000000000e+09,1.276907186673002599e+02
1.134306000000000000e+09,1.276931576368462089e+02
1.134306060000000000e+09,1.276954591855321581e+02
1.134306120000000000e+09,1.276978692003479381e+02
1.134306180000000000e+09,1.277001365931506314e+02
1.134306240000000000e+09,1.277025660006162298e+02
1.134306300000000000e+09,1.277047327130576377e+02
1.134306360000000000e+09,1.277069086899518453e+02
1.134306420000000000e+09,1.277092776224254322e+02
1.134306480000000000e+09,1.277116532190036651e+02
1.134306540000000000e+09,1.277139732670485017e+02
1.134306600000000000e+09,1.277161525363172672e+02
1.134306660000000000e+09,1.277186889191339390e+02
1.134306720000000000e+09,1.277212695250801175e+02
1.134306780000000000e+09,1.277237833635273461e+02
1.134306840000000000e+09,1.277261614525919526e+02
1.134306900000000000e+09,1.277286456715800256e+02
1.134306960000000000e+09,1.277311417391598809e+02
1.134307020000000000e+09,1.277336250194103968e+02
1.134307080000000000e+09,1.277359538141814426e+02
1.134307140000000000e+09,1.277383734670082873e+02
1.134307200000000000e+09,1.277409329734268937e+02
1.134307260000000000e+09,1.277434472009483102e+02
1.134307320000000000e+09,1.277459968415561775e+02
1.134307380000000000e+09,1.277485114585924180e+02
1.134307440000000000e+09,1.277511059977685761e+02
1.134307500000000000e+09,1.277537525110520136e+02
1.134307560000000000e+09,1.277563601113830885e+02
1.134307620000000000e+09,1.277589207962174243e+02
1.134307680000000000e+09,1.277614472124126195e+02
1.134307740000000000e+09,1.277639374417583298e+02
1.134307800000000000e+09,1.277665036471461519e+02
1.134307860000000000e+09,1.277691774431362290e+02
1.134307920000000000e+09,1.277717916988730167e+02
1.134307980000000000e+09,1.277742827302416231e+02
1.134308040000000000e+09,1.277769771086825727e+02
1.134308100000000000e+09,1.277795389321368020e+02
1.134308160000000000e+09,1.277820860629432786e+02
1.134308220000000000e+09,1.277845606045874263e+02
1.134308280000000000e+09,1.277869581041449862e+02
1.134308340000000000e+09,1.277894565191934646e+02
1.134308400000000000e+09,1.277920037311166652e+02
1.134308460000000000e+09,1.277945712380857515e+02
1.134308520000000000e+09,1.277971439066570838e+02
1.134308580000000000e+09,1.277996125409754313e+02
1.134308640000000000e+09,1.278021789280688978e+02
1.134308700000000000e+09,1.278044979865566546e+02
1.134308760000000000e+09,1.278068750168053214e+02
1.134308820000000000e+09,1.278093180536237981e+02
1.134308880000000000e+09,1.278118949807653024e+02
1.134308940000000000e+09,1.278143439997826789e+02
1.134309000000000000e+09,1.278168071095613243e+02
1.134309060000000000e+09,1.278191815579777142e+02
1.134309120000000000e+09,1.278216205788492204e+02
1.134309180000000000e+09,1.278240452104232787e+02
1.134309240000000000e+09,1.278267349249733940e+02
1.134309300000000000e+09,1.278295198855932568e+02
1.134309360000000000e+09,1.278319998551726400e+02
1.134309420000000000e+09,1.278345917155720315e+02
1.134309480000000000e+09,1.278371452055370838e+02
1.134309540000000000e+09,1.278396416293316236e+02
1.134309600000000000e+09,1.278422652119524940e+02
1.134309660000000000e+09,1.278448704819860922e+02
1.134309720000000000e+09,1.278474881633533187e+02
1.134309780000000000e+09,1.278500030844460440e+02
1.134309840000000000e+09,1.278526689170018074e+02
1.134309900000000000e+09,1.278554124049138494e+02
1.134309960000000000e+09,1.278580477761030494e+02
1.134310020000000000e+09,1.278607431438189366e+02
1.134310080000000000e+09,1.278633560405350522e+02
1.134310140000000000e+09,1.278661114973783839e+02
1.134310200000000000e+09,1.278686715381439996e+02
1.134310260000000000e+09,1.278714356042545859e+02
1.134310320000000000e+09,1.278740025364448627e+02
1.134310380000000000e+09,1.278765785839881346e+02
1.134310440000000000e+09,1.278790686237658036e+02
1.134310500000000000e+09,1.278815962550447409e+02
1.134310560000000000e+09,1.278843825239536045e+02
1.134310620000000000e+09,1.278871164518167518e+02
1.134310680000000000e+09,1.278898525616679223e+02
1.134310740000000000e+09,1.278915235735779703e+02
1.134310800000000000e+09,1.278941040287066642e+02
1.134310860000000000e+09,1.278967454048184749e+02
1.134310920000000000e+09,1.278994028087215469e+02
1.134310980000000000e+09,1.279018495667357342e+02
1.134311040000000000e+09,1.279043612735752617e+02
1.134311100000000000e+09,1.279067600809980547e+02
1.134311160000000000e+09,1.279090271412570985e+02
1.134311220000000000e+09,1.279115068652003657e+02
1.134311280000000000e+09,1.279142421248294426e+02
1.134311340000000000e+09,1.279169273925157171e+02
1.134311400000000000e+09,1.279196651249394137e+02
1.134311460000000000e+09,1.279223487008478628e+02
1.134311520000000000e+09,1.279249186830074052e+02
1.134311580000000000e+09,1.279275221288866504e+02
1.134311640000000000e+09,1.279298111370880804e+02
1.134311700000000000e+09,1.279321142393068840e+02
1.134311760000000000e+09,1.279346775455822609e+02
1.134311820000000000e+09,1.279375375352438198e+02
1.134311880000000000e+09,1.279402725041467335e+02
1.134311940000000000e+09,1.279428395173683555e+02
1.134312000000000000e+09,1.279456445492589296e+02
1.134312060000000000e+09,1.279486989440715803e+02
1.134312120000000000e+09,1.279517568728886374e+02
1.134312180000000000e+09,1.279545680518454418e+02
1.134312240000000000e+09,1.279575650870581001e+02
1.134312300000000000e+09,1.279606037386006960e+02
1.134312360000000000e+09,1.279635701514714867e+02
1.134312420000000000e+09,1.279665271232530159e+02
1.134312480000000000e+09,1.279695938150010903e+02
1.134312540000000000e+09,1.279726792911426969e+02
1.134312600000000000e+09,1.279757354454678620e+02
1.134312660000000000e+09,1.279788568901550434e+02
1.134312720000000000e+09,1.279788572041606898e+02
1.134312780000000000e+09,1.279818030520579129e+02
1.134312840000000000e+09,1.279846981443475897e+02
1.134312900000000000e+09,1.279876304099056625e+02
1.134312960000000000e+09,1.279905551289493530e+02
1.134313020000000000e+09,1.279934582048676077e+02
1.134313080000000000e+09,1.279960423025523255e+02
1.134313140000000000e+09,1.279987029148281721e+02
1.134313200000000000e+09,1.280012293776684373e+02
1.134313260000000000e+09,1.280038606219821702e+02
1.134313320000000000e+09,1.280066630696539107e+02
1.134313380000000000e+09,1.280090753887067478e+02
1.134313440000000000e+09,1.280118105782698592e+02
1.134313500000000000e+09,1.280143201358394549e+02
1.134313560000000000e+09,1.280170005287669426e+02
1.134313620000000000e+09,1.280196230819300354e+02
1.134313680000000000e+09,1.280221441001519054e+02
1.134313740000000000e+09,1.280249366200773125e+02
1.134313800000000000e+09,1.280276367371038759e+02
1.134313860000000000e+09,1.280302764675025458e+02
1.134313920000000000e+09,1.280326838510606535e+02
1.134313980000000000e+09,1.280352915613153186e+02
1.134314040000000000e+09,1.280380966710192183e+02
1.134314100000000000e+09,1.280408590394642374e+02
1.134314160000000000e+09,1.280435821783586050e+02
1.134314220000000000e+09,1.280463549349790355e+02
1.134314280000000000e+09,1.280490999723237167e+02
1.134314340000000000e+09,1.280518544014910276e+02
1.134314400000000000e+09,1.280547161175017266e+02
1.134314460000000000e+09,1.280574707332780804e+02
1.134314520000000000e+09,1.280600678829519836e+02
1.134314580000000000e+09,1.280623816938349364e+02
1.134314640000000000e+09,1.280649931291801522e+02
1.134314700000000000e+09,1.280675948210674164e+02
1.134314760000000000e+09,1.280701734008837036e+02
1.134314820000000000e+09,1.280729390066579754e+02
1.134314880000000000e+09,1.280758397765665961e+02
1.134314940000000000e+09,1.280784697500669722e+02
1.134315000000000000e+09,1.280812591217312217e+02
1.134315060000000000e+09,1.280842123623196187e+02
1.134315120000000000e+09,1.280870492027246712e+02
1.134315180000000000e+09,1.280898136044517628e+02
1.134315240000000000e+09,1.280928746367650319e+02
1.134315300000000000e+09,1.280956523582684952e+02
1.134315360000000000e+09,1.280984950320003577e+02
1.134315420000000000e+09,1.281010795604311738e+02
1.134315480000000000e+09,1.281036586412616032e+02
1.134315540000000000e+09,1.281066117946414238e+02
1.134315600000000000e+09,1.281094676931154197e+02
1.134315660000000000e+09,1.281124845611156502e+02
1.134315720000000000e+09,1.281153864122627226e+02
1.134315780000000000e+09,1.281181439287591388e+02
1.134315840000000000e+09,1.281211413813817046e+02
1.134315900000000000e+09,1.281240375733200096e+02
1.134315960000000000e+09,1.281268741869691894e+02
1.134316020000000000e+09,1.281297075662909037e+02
1.134316080000000000e+09,1.281322335367043195e+02
1.134316140000000000e+09,1.281349282146834128e+02
1.134316200000000000e+09,1.281375743881346239e+02
1.134316260000000000e+09,1.281401687472207982e+02
1.134316320000000000e+09,1.281418226794302484e+02
1.134316380000000000e+09,1.281442345152017026e+02
1.134316440000000000e+09,1.281469714271354121e+02
1.134316500000000000e+09,1.281496887277530732e+02
1.134316560000000000e+09,1.281523619562941576e+02
1.134316620000000000e+09,1.281549327203775874e+02
1.134316680000000000e+09,1.281575685004590923e+02
1.134316740000000000e+09,1.281599907618329439e+02
1.134316800000000000e+09,1.281626933512712014e+02
1.134316860000000000e+09,1.281651483972811718e+02
1.134316920000000000e+09,1.281675436247596735e+02
1.134316980000000000e+09,1.281701365938944832e+02
1.134317040000000000e+09,1.281727396604972000e+02
1.134317100000000000e+09,1.281752420989219843e+02
1.134317160000000000e+09,1.281779222065452473e+02
1.134317220000000000e+09,1.281807123602178535e+02
1.134317280000000000e+09,1.281833079381678431e+02
1.134317340000000000e+09,1.281859265108128909e+02
1.134317400000000000e+09,1.281884720577482426e+02
1.134317460000000000e+09,1.281906762675588141e+02
1.134317520000000000e+09,1.281929438023277328e+02
1.134317580000000000e+09,1.281954353541517833e+02
1.134317640000000000e+09,1.281980350318764579e+02
1.134317700000000000e+09,1.282004635302437521e+02
1.134317760000000000e+09,1.282030093782104245e+02
1.134317820000000000e+09,1.282053298672548181e+02
1.134317880000000000e+09,1.282079445146264334e+02
1.134317940000000000e+09,1.282104983240867000e+02
1.134318000000000000e+09,1.282130495555460357e+02
1.134318060000000000e+09,1.282155900558018402e+02
1.134318120000000000e+09,1.282179065433120684e+02
1.134318180000000000e+09,1.282202902199733217e+02
1.134318240000000000e+09,1.282225904886776391e+02
1.134318300000000000e+09,1.282249067953719930e+02
1.134318360000000000e+09,1.282270666841629065e+02
1.134318420000000000e+09,1.282292338327669938e+02
1.134318480000000000e+09,1.282315878376499541e+02
1.134318540000000000e+09,1.282339968473290526e+02
1.134318600000000000e+09,1.282363985996216229e+02
1.134318660000000000e+09,1.282387648907856033e+02
1.134318720000000000e+09,1.282412143924285886e+02
1.134318780000000000e+09,1.282436389425285199e+02
1.134318840000000000e+09,1.282462371990826568e+02
1.134318900000000000e+09,1.282486253332215540e+02
1.134318960000000000e+09,1.282510570210634455e+02
1.134319020000000000e+09,1.282532451819285200e+02
1.134319080000000000e+09,1.282555579271300132e+02
1.134319140000000000e+09,1.282581624486950034e+02
1.134319200000000000e+09,1.282605771510888530e+02
1.134319260000000000e+09,1.282629077548085661e+02
1.134319320000000000e+09,1.282653891566897357e+02
1.134319380000000000e+09,1.282678657559832232e+02
1.134319440000000000e+09,1.282703147949041522e+02
1.134319500000000000e+09,1.282727895845435739e+02
1.134319560000000000e+09,1.282749592937789203e+02
1.134319620000000000e+09,1.282773366305618765e+02
1.134319680000000000e+09,1.282798532641954807e+02
1.134319740000000000e+09,1.282823204083278199e+02
1.134319800000000000e+09,1.282848174627655737e+02
1.134319860000000000e+09,1.282871744753236385e+02
1.134319920000000000e+09,1.282897257048023789e+02
1.134319980000000000e+09,1.282921987059117725e+02
1.134320040000000000e+09,1.282948749153515564e+02
1.134320100000000000e+09,1.282974227822455759e+02
1.134320160000000000e+09,1.283000469946655073e+02
1.134320220000000000e+09,1.283025389727151548e+02
1.134320280000000000e+09,1.283051068985538734e+02
1.134320340000000000e+09,1.283076287774498212e+02
1.134320400000000000e+09,1.283102309055853993e+02
1.134320460000000000e+09,1.283108069851631967e+02
1.134320520000000000e+09,1.283133868812032858e+02
1.134320580000000000e+09,1.283158735899372971e+02
1.134320640000000000e+09,1.283184653567716964e+02
1.134320700000000000e+09,1.283210145301325440e+02
1.134320760000000000e+09,1.283235441743942715e+02
1.134320820000000000e+09,1.283260585090930874e+02
1.134320880000000000e+09,1.283285687038864467e+02
1.134320940000000000e+09,1.283312803251474463e+02
1.134321000000000000e+09,1.283339649815296752e+02
1.134321060000000000e+09,1.283365816007657827e+02
1.134321120000000000e+09,1.283390112456763177e+02
1.134321180000000000e+09,1.283415605978642304e+02
1.134321240000000000e+09,1.283441688347446359e+02
1.134321300000000000e+09,1.283467961533572748e+02
1.134321360000000000e+09,1.283492760952474896e+02
1.134321420000000000e+09,1.283517624137998894e+02
1.134321480000000000e+09,1.283543527171020457e+02
1.134321540000000000e+09,1.283568884875214167e+02
1.134321600000000000e+09,1.283594351832964833e+02
1.134321660000000000e+09,1.283620980898729727e+02
1.134321720000000000e+09,1.283645871981885023e+02
1.134321780000000000e+09,1.283669622031289919e+02
1.134321840000000000e+09,1.283694381294904474e+02
1.134321900000000000e+09,1.283720513858341974e+02
1.134321960000000000e+09,1.283745291079192725e+02
1.134322020000000000e+09,1.283769738802049289e+02
1.134322080000000000e+09,1.283796026466698095e+02
1.134322140000000000e+09,1.283823568141136775e+02
1.134322200000000000e+09,1.283850701440054536e+02
1.134322260000000000e+09,1.283876641198098980e+02
1.134322320000000000e+09,1.283903750331853644e+02
1.134322380000000000e+09,1.283931525960543070e+02
1.134322440000000000e+09,1.283960720154271371e+02
1.134322500000000000e+09,1.283989486726266591e+02
1.134322560000000000e+09,1.284016475092158203e+02
1.134322620000000000e+09,1.284044805241991298e+02
1.134322680000000000e+09,1.284072167510247766e+02
1.134322740000000000e+09,1.284100580221015377e+02
1.134322800000000000e+09,1.284128790531771074e+02
1.134322860000000000e+09,1.284157255852059052e+02
1.134322920000000000e+09,1.284185831948919088e+02
1.134322980000000000e+09,1.284214120601382660e+02
1.134323040000000000e+09,1.284241998707107655e+02
1.134323100000000000e+09,1.284270026835370402e+02
1.134323160000000000e+09,1.284297928856481690e+02
1.134323220000000000e+09,1.284325645636114643e+02
1.134323280000000000e+09,1.284349434009267270e+02
1.134323340000000000e+09,1.284377120863443622e+02
1.134323400000000000e+09,1.284405202072002510e+02
1.134323460000000000e+09,1.284431147318791204e+02
1.134323520000000000e+09,1.284458243351859892e+02
1.134323580000000000e+09,1.284484533067391681e+02
1.134323640000000000e+09,1.284510817822304034e+02
1.134323700000000000e+09,1.284538543173576102e+02
1.134323760000000000e+09,1.284562711719348442e+02
1.134323820000000000e+09,1.284588437044570526e+02
1.134323880000000000e+09,1.284614761065998323e+02
1.134323940000000000e+09,1.284640610125958347e+02
1.134324000000000000e+09,1.284665395372026069e+02
1.134324060000000000e+09,1.284689063083715723e+02
1.134324120000000000e+09,1.284714460747132705e+02
1.134324180000000000e+09,1.284740155354588467e+02
1.134324240000000000e+09,1.284767488535602808e+02
1.134324300000000000e+09,1.284794381877462683e+02
1.134324360000000000e+09,1.284819508225182005e+02
1.134324420000000000e+09,1.284846043156314295e+02
1.134324480000000000e+09,1.284871641606376897e+02
1.134324540000000000e+09,1.284899204856544372e+02
1.134324600000000000e+09,1.284925796959241779e+02
1.134324660000000000e+09,1.284950762260995702e+02
1.134324720000000000e+09,1.284977340370417380e+02
1.134324780000000000e+09,1.285003462629776720e+02
1.134324840000000000e+09,1.285029554072911537e+02
1.134324900000000000e+09,1.285058181944354487e+02
1.134324960000000000e+09,1.285085527387074933e+02
1.134325020000000000e+09,1.285111921153992967e+02
1.134325080000000000e+09,1.285137756309103736e+02
1.134325140000000000e+09,1.285163257703104023e+02
1.134325200000000000e+09,1.285189600769396918e+02
1.134325260000000000e+09,1.285215641158365258e+02
1.134325320000000000e+09,1.285239890254092927e+02
1.134325380000000000e+09,1.285266630350367620e+02
1.134325440000000000e+09,1.285293063985292861e+02
1.134325500000000000e+09,1.285319712595271255e+02
1.134325560000000000e+09,1.285347513497232512e+02
1.134325620000000000e+09,1.285374127030482896e+02
1.134325680000000000e+09,1.285399333094024428e+02
1.134325740000000000e+09,1.285424818725469152e+02
1.134325800000000000e+09,1.285451631914154973e+02
1.134325860000000000e+09,1.285477503444993204e+02
1.134325920000000000e+09,1.285503928924391062e+02
1.134325980000000000e+09,1.285530279117174075e+02
1.134326040000000000e+09,1.285557265860506106e+02
1.134326100000000000e+09,1.285585201527162553e+02
1.134326160000000000e+09,1.285609638140384448e+02
1.134326220000000000e+09,1.285635515860713838e+02
1.134326280000000000e+09,1.285661464914951182e+02
1.134326340000000000e+09,1.285687207454294878e+02
1.134326400000000000e+09,1.285711131593836569e+02
1.134326460000000000e+09,1.285737868922048506e+02
1.134326520000000000e+09,1.285766738065350410e+02
1.134326580000000000e+09,1.285767011903621722e+02
1.134326640000000000e+09,1.285795362564002744e+02
1.134326700000000000e+09,1.285823214246493080e+02
1.134326760000000000e+09,1.285850685693672801e+02
1.134326820000000000e+09,1.285877916487901871e+02
1.134326880000000000e+09,1.285905252834433554e+02
1.134326940000000000e+09,1.285932098209734136e+02
1.134327000000000000e+09,1.285959894176456828e+02
1.134327060000000000e+09,1.285980667226307617e+02
1.134327120000000000e+09,1.286005994769843710e+02
1.134327180000000000e+09,1.286032330970284079e+02
1.134327240000000000e+09,1.286059502412475979e+02
1.134327300000000000e+09,1.286087088060796475e+02
1.134327360000000000e+09,1.286114173742760158e+02
1.134327420000000000e+09,1.286141507331041964e+02
1.134327480000000000e+09,1.286170986923179669e+02
1.134327540000000000e+09,1.286195484015570969e+02
1.134327600000000000e+09,1.286217976257336773e+02
1.134327660000000000e+09,1.286244932480256864e+02
1.134327720000000000e+09,1.286266486495471497e+02
1.134327780000000000e+09,1.286294097012372504e+02
1.134327840000000000e+09,1.286322688066723856e+02
1.134327900000000000e+09,1.286348835226001484e+02
1.134327960000000000e+09,1.286375873334891082e+02
1.134328020000000000e+09,1.286400793067213613e+02
1.134328080000000000e+09,1.286427335714172386e+02
1.134328140000000000e+09,1.286452545165121819e+02
1.134328200000000000e+09,1.286478533652483804e+02
1.134328260000000000e+09,1.286504307507348699e+02
1.134328320000000000e+09,1.286530278576973956e+02
1.134328380000000000e+09,1.286552382669575536e+02
1.134328440000000000e+09,1.286570959210702654e+02
1.134328500000000000e+09,1.286596549329908612e+02
1.134328560000000000e+09,1.286622350046983456e+02
1.134328620000000000e+09,1.286648514404601258e+02
1.134328680000000000e+09,1.286673626213544992e+02
1.134328740000000000e+09,1.286700023830940154e+02
1.134328800000000000e+09,1.286725435528479125e+02
1.134328860000000000e+09,1.286752459644685018e+02
1.134328920000000000e+09,1.286778491985009225e+02
1.134328980000000000e+09,1.286803880763436894e+02
1.134329040000000000e+09,1.286828505759733332e+02
1.134329100000000000e+09,1.286854174621959714e+02
1.134329160000000000e+09,1.286878155312721219e+02
1.134329220000000000e+09,1.286901950072993088e+02
1.134329280000000000e+09,1.286925012717459254e+02
1.134329340000000000e+09,1.286948063885487272e+02
1.134329400000000000e+09,1.286970162275438838e+02
1.134329460000000000e+09,1.286991117242740756e+02
1.134329520000000000e+09,1.287013338611994584e+02
1.134329580000000000e+09,1.287035031099654816e+02
1.134329640000000000e+09,1.287057785278175857e+02
1.134329700000000000e+09,1.287081080173292946e+02
1.134329760000000000e+09,1.287102528867160629e+02
1.134329820000000000e+09,1.287102579431108325e+02
1.134329880000000000e+09,1.287125127770285076e+02
1.134329940000000000e+09,1.287147719594313742e+02
1.134330000000000000e+09,1.287170962371323526e+02
1.134330060000000000e+09,1.287192979091104803e+02
1.134330120000000000e+09,1.287214771898980530e+02
1.134330180000000000e+09,1.287236763976607961e+02
1.134330240000000000e+09,1.287236763976607961e+02
1.134330300000000000e+09,1.287236763976607961e+02
1.134330360000000000e+09,1.287236763976607961e+02
1.134330420000000000e+09,1.287236763976607961e+02
1.134330480000000000e+09,1.287236763976607961e+02
1.134330540000000000e+09,1.287236763976607961e+02
1.134330600000000000e+09,1.287236763976607961e+02
1.134330660000000000e+09,1.287236763976607961e+02
1.134330720000000000e+09,1.287236763976607961e+02
1.134330780000000000e+09,1.287236763976607961e+02
1.134330840000000000e+09,1.287236763976607961e+02
1.134330900000000000e+09,1.287236763976607961e+02
1.134330960000000000e+09,1.287236763976607961e+02
1.134331020000000000e+09,1.287236763976607961e+02
1.134331080000000000e+09,1.287236763976607961e+02
1.134331140000000000e+09,1.287236763976607961e+02
1.134331200000000000e+09,1.287236763976607961e+02
1.134331260000000000e+09,1.287236763976607961e+02
1.134331320000000000e+09,1.287236763976607961e+02
1.134331380000000000e+09,1.287236763976607961e+02
1.134331440000000000e+09,1.287236763976607961e+02
1.134331500000000000e+09,1.287236763976607961e+02
1.134331560000000000e+09,1.287236763976607961e+02
1.134331620000000000e+09,1.287236763976607961e+02
1.134331680000000000e+09,1.287236763976607961e+02
1.134331740000000000e+09,1.287236763976607961e+02
1.134331800000000000e+09,1.287236763976607961e+02
1.134331860000000000e+09,1.287236763976607961e+02
1.134331920000000000e+09,1.287236763976607961e+02
1.134331980000000000e+09,1.287236763976607961e+02
1.134332040000000000e+09,1.287236763976607961e+02
1.134332100000000000e+09,1.287236763976607961e+02
1.134332160000000000e+09,1.287236763976607961e+02
1.134332220000000000e+09,1.287236763976607961e+02
1.134332280000000000e+09,1.287236763976607961e+02
1.134332340000000000e+09,1.287236763976607961e+02
1.134332400000000000e+09,1.287236763976607961e+02
1.134332460000000000e+09,1.287236763976607961e+02
1.134332520000000000e+09,1.287236763976607961e+02
1.134332580000000000e+09,1.287236763976607961e+02
1.134332640000000000e+09,1.287236763976607961e+02
1.134332700000000000e+09,1.287236763976607961e+02
1.134332760000000000e+09,1.287236763976607961e+02
1.134332820000000000e+09,1.287236763976607961e+02
1.134332880000000000e+09,1.287258973483619400e+02
1.134332940000000000e+09,1.287280732435881987e+02
1.134333000000000000e+09,1.287301794747758379e+02
1.134333060000000000e+09,1.287323858017605289e+02
1.134333120000000000e+09,1.287342434706729364e+02
1.134333180000000000e+09,1.287359929654458313e+02
1.134333240000000000e+09,1.287376707634302591e+02
1.134333300000000000e+09,1.287393887283887466e+02
1.134333360000000000e+09,1.287411878950598521e+02
1.134333420000000000e+09,1.287429646142599324e+02
1.134333480000000000e+09,1.287446731484514544e+02
1.134333540000000000e+09,1.287464073877736439e+02
1.134333600000000000e+09,1.287480147407141260e+02
1.134333660000000000e+09,1.287495894957116604e+02
1.134333720000000000e+09,1.287513289927489950e+02
1.134333780000000000e+09,1.287530549917694884e+02
1.134333840000000000e+09,1.287548300922377962e+02
1.134333900000000000e+09,1.287566182447740459e+02
1.134333960000000000e+09,1.287583256021119951e+02
1.134334020000000000e+09,1.287603532974473524e+02
1.134334080000000000e+09,1.287623820602694877e+02
1.134334140000000000e+09,1.287644863168137590e+02
1.134334200000000000e+09,1.287666381264626239e+02
1.134334260000000000e+09,1.287687244452428956e+02
1.134334320000000000e+09,1.287707876405708873e+02
1.134334380000000000e+09,1.287727966577697032e+02
1.134334440000000000e+09,1.287747703912713462e+02
1.134334500000000000e+09,1.287767908630352167e+02
1.134334560000000000e+09,1.287787329516675356e+02
1.134334620000000000e+09,1.287806224470286622e+02
1.134334680000000000e+09,1.287826033780963542e+02
1.134334740000000000e+09,1.287844979184445151e+02
1.134334800000000000e+09,1.287864709522983446e+02
1.134334860000000000e+09,1.287884020848999569e+02
1.134334920000000000e+09,1.287903357435570229e+02
1.134334980000000000e+09,1.287921927748785151e+02
1.134335040000000000e+09,1.287940719813381634e+02
1.134335100000000000e+09,1.287959607429167477e+02
1.134335160000000000e+09,1.287978789840692855e+02
1.134335220000000000e+09,1.287998735958815359e+02
1.134335280000000000e+09,1.288018910116476832e+02
1.134335340000000000e+09,1.288039621092495963e+02
1.134335400000000000e+09,1.288059028957345049e+02
1.134335460000000000e+09,1.288080120167168161e+02
