events,post_prior,chi_p
$\mathrm{GW190814}$,post,0.023737316527014843
$\mathrm{GW190814}$,post,0.06212842469397762
$\mathrm{GW190814}$,post,0.07514831241839455
$\mathrm{GW190814}$,post,0.039431220325865914
$\mathrm{GW190814}$,post,0.05585177536869404
$\mathrm{GW190814}$,post,0.022542877913341718
$\mathrm{GW190814}$,post,0.022515397319201394
$\mathrm{GW190814}$,post,0.009832188278520925
$\mathrm{GW190814}$,post,0.023970659104518167
$\mathrm{GW190814}$,post,0.08161945110505635
$\mathrm{GW190814}$,post,0.06124261406729807
$\mathrm{GW190814}$,post,0.060083907694224545
$\mathrm{GW190814}$,post,0.060943021374431174
$\mathrm{GW190814}$,post,0.05152139111859165
$\mathrm{GW190814}$,post,0.04210069368087491
$\mathrm{GW190814}$,post,0.02404723288351222
$\mathrm{GW190814}$,post,0.03082764205481114
$\mathrm{GW190814}$,post,0.055714599625863635
$\mathrm{GW190814}$,post,0.03444726974845759
$\mathrm{GW190814}$,post,0.023231082870933985
$\mathrm{GW190814}$,post,0.004221019235889939
$\mathrm{GW190814}$,post,0.06219229745915009
$\mathrm{GW190814}$,post,0.07162424136023768
$\mathrm{GW190814}$,post,0.027731694083290237
$\mathrm{GW190814}$,post,0.07257639541157856
$\mathrm{GW190814}$,post,0.0278498232944432
$\mathrm{GW190814}$,post,0.034244760474155
$\mathrm{GW190814}$,post,0.05413345848494404
$\mathrm{GW190814}$,post,0.03183211443565184
$\mathrm{GW190814}$,post,0.035815913970907554
$\mathrm{GW190814}$,post,0.0686484454032638
$\mathrm{GW190814}$,post,0.03282768880936314
$\mathrm{GW190814}$,post,0.04925723564534441
$\mathrm{GW190814}$,post,0.06133360671099122
$\mathrm{GW190814}$,post,0.04861372120221257
$\mathrm{GW190814}$,post,0.068437144915289
$\mathrm{GW190814}$,post,0.023085314093021787
$\mathrm{GW190814}$,post,0.035139976452724035
$\mathrm{GW190814}$,post,0.02249503167608916
$\mathrm{GW190814}$,post,0.006512741767208965
$\mathrm{GW190814}$,post,0.006737893265277201
$\mathrm{GW190814}$,post,0.06767257563634928
$\mathrm{GW190814}$,post,0.06791531836484999
$\mathrm{GW190814}$,post,0.02946415540170016
$\mathrm{GW190814}$,post,0.03504051291663056
$\mathrm{GW190814}$,post,0.02198127664830212
$\mathrm{GW190814}$,post,0.04483775245506255
$\mathrm{GW190814}$,post,0.0801449445893838
$\mathrm{GW190814}$,post,0.051999859100933986
$\mathrm{GW190814}$,post,0.03752533344655288
$\mathrm{GW190814}$,post,0.06632063038549724
$\mathrm{GW190814}$,post,0.08699380883517777
$\mathrm{GW190814}$,post,0.020450130193910343
$\mathrm{GW190814}$,post,0.06153590034040762
$\mathrm{GW190814}$,post,0.07490714167228714
$\mathrm{GW190814}$,post,0.05939861545009327
$\mathrm{GW190814}$,post,0.025359411938285358
$\mathrm{GW190814}$,post,0.06600832897376142
$\mathrm{GW190814}$,post,0.05284072792768018
$\mathrm{GW190814}$,post,0.0631587062952939
$\mathrm{GW190814}$,post,0.053655858314284266
$\mathrm{GW190814}$,post,0.05204528630272746
$\mathrm{GW190814}$,post,0.036274232555908274
$\mathrm{GW190814}$,post,0.02777525843869164
$\mathrm{GW190814}$,post,0.019076576085584506
$\mathrm{GW190814}$,post,0.0482915125304903
$\mathrm{GW190814}$,post,0.0645740393793314
$\mathrm{GW190814}$,post,0.051059995143073224
$\mathrm{GW190814}$,post,0.020697634011694055
$\mathrm{GW190814}$,post,0.03687960322511365
$\mathrm{GW190814}$,post,0.02191351967228721
$\mathrm{GW190814}$,post,0.04571003591320196
$\mathrm{GW190814}$,post,0.07676558339487773
$\mathrm{GW190814}$,post,0.04837867941245652
$\mathrm{GW190814}$,post,0.05880334425734916
$\mathrm{GW190814}$,post,0.044954106605798176
$\mathrm{GW190814}$,post,0.053271104643549234
$\mathrm{GW190814}$,post,0.05388904065762257
$\mathrm{GW190814}$,post,0.06635939945273688
$\mathrm{GW190814}$,post,0.029952452988510844
$\mathrm{GW190814}$,post,0.07211080471313538
$\mathrm{GW190814}$,post,0.03346685293744554
$\mathrm{GW190814}$,post,0.062379410698853714
$\mathrm{GW190814}$,post,0.03733116816297182
$\mathrm{GW190814}$,post,0.022267446060308362
$\mathrm{GW190814}$,post,0.038065839463963226
$\mathrm{GW190814}$,post,0.027931119879715204
$\mathrm{GW190814}$,post,0.0277723175079557
$\mathrm{GW190814}$,post,0.020157110808417443
$\mathrm{GW190814}$,post,0.04995425898988242
$\mathrm{GW190814}$,post,0.07993992311452705
$\mathrm{GW190814}$,post,0.0662709547752881
$\mathrm{GW190814}$,post,0.026953923355745885
$\mathrm{GW190814}$,post,0.054970967095518505
$\mathrm{GW190814}$,post,0.017089029127988948
$\mathrm{GW190814}$,post,0.031997744430079224
$\mathrm{GW190814}$,post,0.07399817338181316
$\mathrm{GW190814}$,post,0.016133773854033754
$\mathrm{GW190814}$,post,0.03362098002301488
$\mathrm{GW190814}$,post,0.081287623081152
$\mathrm{GW190814}$,post,0.07907942832967238
$\mathrm{GW190814}$,post,0.0676764572413431
$\mathrm{GW190814}$,post,0.031137749709222357
$\mathrm{GW190814}$,post,0.058103968209006644
$\mathrm{GW190814}$,post,0.05095415920426246
$\mathrm{GW190814}$,post,0.053253802408733515
$\mathrm{GW190814}$,post,0.08042985066426514
$\mathrm{GW190814}$,post,0.07335763804981177
$\mathrm{GW190814}$,post,0.08474380787504404
$\mathrm{GW190814}$,post,0.016723190374030455
$\mathrm{GW190814}$,post,0.038257072691051
$\mathrm{GW190814}$,post,0.028112131782498242
$\mathrm{GW190814}$,post,0.05055939210782404
$\mathrm{GW190814}$,post,0.025375962988847398
$\mathrm{GW190814}$,post,0.053981165426211765
$\mathrm{GW190814}$,post,0.044975620392737066
$\mathrm{GW190814}$,post,0.02683859128693411
$\mathrm{GW190814}$,post,0.06304502431676628
$\mathrm{GW190814}$,post,0.028733698345192096
$\mathrm{GW190814}$,post,0.01744184869671171
$\mathrm{GW190814}$,post,0.045571260887943436
$\mathrm{GW190814}$,post,0.029222947005335675
$\mathrm{GW190814}$,post,0.08273366169537871
$\mathrm{GW190814}$,post,0.031295926889258176
$\mathrm{GW190814}$,post,0.07010518177898079
$\mathrm{GW190814}$,post,0.07392802039622456
$\mathrm{GW190814}$,post,0.05040244470313621
$\mathrm{GW190814}$,post,0.1253163730442678
$\mathrm{GW190814}$,post,0.0327715936298448
$\mathrm{GW190814}$,post,0.024445752011101086
$\mathrm{GW190814}$,post,0.07013720925317157
$\mathrm{GW190814}$,post,0.04174819212105001
$\mathrm{GW190814}$,post,0.032587542394108854
$\mathrm{GW190814}$,post,0.08030761042043716
$\mathrm{GW190814}$,post,0.02835354028652875
$\mathrm{GW190814}$,post,0.06721047256379156
$\mathrm{GW190814}$,post,0.06752522668123774
$\mathrm{GW190814}$,post,0.04166399735156982
$\mathrm{GW190814}$,post,0.025267453074017527
$\mathrm{GW190814}$,post,0.03934063840675496
$\mathrm{GW190814}$,post,0.05798925444285104
$\mathrm{GW190814}$,post,0.05331056231134921
$\mathrm{GW190814}$,post,0.055392600322978075
$\mathrm{GW190814}$,post,0.04186462394298667
$\mathrm{GW190814}$,post,0.04674999484163511
$\mathrm{GW190814}$,post,0.02960266703283421
$\mathrm{GW190814}$,post,0.0409942413299799
$\mathrm{GW190814}$,post,0.02797243349806044
$\mathrm{GW190814}$,post,0.031651907124191914
$\mathrm{GW190814}$,post,0.04906689206501956
$\mathrm{GW190814}$,post,0.01584319703648907
$\mathrm{GW190814}$,post,0.04223401622508896
$\mathrm{GW190814}$,post,0.07295803893652994
$\mathrm{GW190814}$,post,0.06872306354877404
$\mathrm{GW190814}$,post,0.047163321753232214
$\mathrm{GW190814}$,post,0.06914246406313018
$\mathrm{GW190814}$,post,0.06866280182881583
$\mathrm{GW190814}$,post,0.07375928926202127
$\mathrm{GW190814}$,post,0.057834707832038305
$\mathrm{GW190814}$,post,0.05199065562070581
$\mathrm{GW190814}$,post,0.05244773301421779
$\mathrm{GW190814}$,post,0.031332904779464266
$\mathrm{GW190814}$,post,0.03349531041982362
$\mathrm{GW190814}$,post,0.04845237913257828
$\mathrm{GW190814}$,post,0.01753295901259087
$\mathrm{GW190814}$,post,0.05093448108784606
$\mathrm{GW190814}$,post,0.05624471380648314
$\mathrm{GW190814}$,post,0.02484279838278239
$\mathrm{GW190814}$,post,0.0398507385634276
$\mathrm{GW190814}$,post,0.05676799253602421
$\mathrm{GW190814}$,post,0.029735596763656034
$\mathrm{GW190814}$,post,0.04511338848923181
$\mathrm{GW190814}$,post,0.041985449190119234
$\mathrm{GW190814}$,post,0.1132124276844025
$\mathrm{GW190814}$,post,0.04837668177174296
$\mathrm{GW190814}$,post,0.06681983924984065
$\mathrm{GW190814}$,post,0.03448886663034891
$\mathrm{GW190814}$,post,0.047129144352162616
$\mathrm{GW190814}$,post,0.06682387638980776
$\mathrm{GW190814}$,post,0.027520579530044918
$\mathrm{GW190814}$,post,0.0697642965839527
$\mathrm{GW190814}$,post,0.0277847745577962
$\mathrm{GW190814}$,post,0.051937193206034425
$\mathrm{GW190814}$,post,0.050406097985396095
$\mathrm{GW190814}$,post,0.031943265691201324
$\mathrm{GW190814}$,post,0.04126729206963553
$\mathrm{GW190814}$,post,0.02761434241027303
$\mathrm{GW190814}$,post,0.038065839463963226
$\mathrm{GW190814}$,post,0.01251486135533533
$\mathrm{GW190814}$,post,0.014718714862789252
$\mathrm{GW190814}$,post,0.0128256991207265
$\mathrm{GW190814}$,post,0.03782750456039938
$\mathrm{GW190814}$,post,0.04467922671032775
$\mathrm{GW190814}$,post,0.010844039894748388
$\mathrm{GW190814}$,post,0.05053808119169195
$\mathrm{GW190814}$,post,0.015525601028844434
$\mathrm{GW190814}$,post,0.027164293455511374
$\mathrm{GW190814}$,post,0.05873030494718788
$\mathrm{GW190814}$,post,0.02715027963999166
$\mathrm{GW190814}$,post,0.029085187426521778
$\mathrm{GW190814}$,post,0.016616137561746215
$\mathrm{GW190814}$,post,0.055247215799411824
$\mathrm{GW190814}$,post,0.05249142913343509
$\mathrm{GW190814}$,post,0.055971569040251065
$\mathrm{GW190814}$,post,0.021515298265776424
$\mathrm{GW190814}$,post,0.08970974926903649
$\mathrm{GW190814}$,post,0.027940116097097602
$\mathrm{GW190814}$,post,0.07845732067702121
$\mathrm{GW190814}$,post,0.008854410799242358
$\mathrm{GW190814}$,post,0.0710064648643893
$\mathrm{GW190814}$,post,0.02120826666146584
$\mathrm{GW190814}$,post,0.026897814132259112
$\mathrm{GW190814}$,post,0.032710997548620994
$\mathrm{GW190814}$,post,0.03812109771126468
$\mathrm{GW190814}$,post,0.04954535091250213
$\mathrm{GW190814}$,post,0.06551269091444152
$\mathrm{GW190814}$,post,0.04100215235894679
$\mathrm{GW190814}$,post,0.015114502179493797
$\mathrm{GW190814}$,post,0.07344858038560892
$\mathrm{GW190814}$,post,0.06878575891656408
$\mathrm{GW190814}$,post,0.023960886015142215
$\mathrm{GW190814}$,post,0.08357294237348455
$\mathrm{GW190814}$,post,0.03787559350951928
$\mathrm{GW190814}$,post,0.06301554494941904
$\mathrm{GW190814}$,post,0.08575468287124868
$\mathrm{GW190814}$,post,0.041351208280309915
$\mathrm{GW190814}$,post,0.0787248098997766
$\mathrm{GW190814}$,post,0.0723479335214061
$\mathrm{GW190814}$,post,0.07808751802481756
$\mathrm{GW190814}$,post,0.058677533461237615
$\mathrm{GW190814}$,post,0.04409700810507297
$\mathrm{GW190814}$,post,0.038902042673022115
$\mathrm{GW190814}$,post,0.040915351219874226
$\mathrm{GW190814}$,post,0.008372231599420488
$\mathrm{GW190814}$,post,0.031023147907998126
$\mathrm{GW190814}$,post,0.056752344189785066
$\mathrm{GW190814}$,post,0.04751993607449619
$\mathrm{GW190814}$,post,0.07913915431339312
$\mathrm{GW190814}$,post,0.009126117410144645
$\mathrm{GW190814}$,post,0.022334220686845558
$\mathrm{GW190814}$,post,0.05788951014798129
$\mathrm{GW190814}$,post,0.018226198048556262
$\mathrm{GW190814}$,post,0.034618227710215436
$\mathrm{GW190814}$,post,0.04282819228457788
$\mathrm{GW190814}$,post,0.05289438285926286
$\mathrm{GW190814}$,post,0.0517719205638814
$\mathrm{GW190814}$,post,0.05289438285926286
$\mathrm{GW190814}$,post,0.0863596322118875
$\mathrm{GW190814}$,post,0.04611512333741402
$\mathrm{GW190814}$,post,0.02497257214859427
$\mathrm{GW190814}$,post,0.055392600322978075
$\mathrm{GW190814}$,post,0.020326207907741728
$\mathrm{GW190814}$,post,0.029470485820366977
$\mathrm{GW190814}$,post,0.05352800554498986
$\mathrm{GW190814}$,post,0.03279366966845268
$\mathrm{GW190814}$,post,0.05220202423827357
$\mathrm{GW190814}$,post,0.073625608070666
$\mathrm{GW190814}$,post,0.09297899916200482
$\mathrm{GW190814}$,post,0.01765820708297183
$\mathrm{GW190814}$,post,0.05033511288927455
$\mathrm{GW190814}$,post,0.053670440259745655
$\mathrm{GW190814}$,post,0.09232811274960369
$\mathrm{GW190814}$,post,0.02690463568994669
$\mathrm{GW190814}$,post,0.03516275397119056
$\mathrm{GW190814}$,post,0.03945641244594177
$\mathrm{GW190814}$,post,0.06749679373630017
$\mathrm{GW190814}$,post,0.030968108855965217
$\mathrm{GW190814}$,post,0.0638410042690341
$\mathrm{GW190814}$,post,0.08922188275177761
$\mathrm{GW190814}$,post,0.06486848334372787
$\mathrm{GW190814}$,post,0.0216338791195516
$\mathrm{GW190814}$,post,0.06426688339857407
$\mathrm{GW190814}$,post,0.06396407042247278
$\mathrm{GW190814}$,post,0.06397276867729582
$\mathrm{GW190814}$,post,0.06350593502700211
$\mathrm{GW190814}$,post,0.0502967089216601
$\mathrm{GW190814}$,post,0.03465637767240781
$\mathrm{GW190814}$,post,0.00636637996404781
$\mathrm{GW190814}$,post,0.03006397246449852
$\mathrm{GW190814}$,post,0.045876449860386186
$\mathrm{GW190814}$,post,0.027004195793823106
$\mathrm{GW190814}$,post,0.05882760686285549
$\mathrm{GW190814}$,post,0.015244950740298165
$\mathrm{GW190814}$,post,0.012520449778768818
$\mathrm{GW190814}$,post,0.020801059330207764
$\mathrm{GW190814}$,post,0.04087444807245557
$\mathrm{GW190814}$,post,0.016026129114247657
$\mathrm{GW190814}$,post,0.07615925620849534
$\mathrm{GW190814}$,post,0.02718023146630429
$\mathrm{GW190814}$,post,0.016616137561746215
$\mathrm{GW190814}$,post,0.050727525586529924
$\mathrm{GW190814}$,post,0.06586820116095332
$\mathrm{GW190814}$,post,0.06335132701293902
$\mathrm{GW190814}$,post,0.01182405453268827
$\mathrm{GW190814}$,post,0.013515849550372388
$\mathrm{GW190814}$,post,0.06391005483320751
$\mathrm{GW190814}$,post,0.04449233945247007
$\mathrm{GW190814}$,post,0.05441293137983625
$\mathrm{GW190814}$,post,0.04044109092549045
$\mathrm{GW190814}$,post,0.062396337738087886
$\mathrm{GW190814}$,post,0.04561026468633186
$\mathrm{GW190814}$,post,0.03756292670469906
$\mathrm{GW190814}$,post,0.07030403698849605
$\mathrm{GW190814}$,post,0.033377944707415244
$\mathrm{GW190814}$,post,0.050399250951472456
$\mathrm{GW190814}$,post,0.07392160635365835
$\mathrm{GW190814}$,post,0.029942303107239648
$\mathrm{GW190814}$,post,0.06695135065225023
$\mathrm{GW190814}$,post,0.06659129582720738
$\mathrm{GW190814}$,post,0.0471273978036899
$\mathrm{GW190814}$,post,0.024588447676034544
$\mathrm{GW190814}$,post,0.0838307557688996
$\mathrm{GW190814}$,post,0.07434414862307691
$\mathrm{GW190814}$,post,0.02583398165949682
$\mathrm{GW190814}$,post,0.03204087614545911
$\mathrm{GW190814}$,post,0.05417962503303572
$\mathrm{GW190814}$,post,0.03805165099763846
$\mathrm{GW190814}$,post,0.04297454956245968
$\mathrm{GW190814}$,post,0.02125629314426674
$\mathrm{GW190814}$,post,0.03928821308235839
$\mathrm{GW190814}$,post,0.047050493065309076
$\mathrm{GW190814}$,post,0.01292625354007186
$\mathrm{GW190814}$,post,0.02687195515360091
$\mathrm{GW190814}$,post,0.057311032899094526
$\mathrm{GW190814}$,post,0.03243003208160938
$\mathrm{GW190814}$,post,0.037028522442588696
$\mathrm{GW190814}$,post,0.05946884930941881
$\mathrm{GW190814}$,post,0.02946274893956652
$\mathrm{GW190814}$,post,0.03535587181853848
$\mathrm{GW190814}$,post,0.01899210497734302
$\mathrm{GW190814}$,post,0.06949467068096775
$\mathrm{GW190814}$,post,0.06397958074582909
$\mathrm{GW190814}$,post,0.027897336444014608
$\mathrm{GW190814}$,post,0.11121187008136685
$\mathrm{GW190814}$,post,0.013924643484526865
$\mathrm{GW190814}$,post,0.01953269074125258
$\mathrm{GW190814}$,post,0.043010416833995764
$\mathrm{GW190814}$,post,0.0716090003118596
$\mathrm{GW190814}$,post,0.044590582654931474
$\mathrm{GW190814}$,post,0.06380024658183754
$\mathrm{GW190814}$,post,0.04359574814407034
$\mathrm{GW190814}$,post,0.03780432855501122
$\mathrm{GW190814}$,post,0.030281335588320444
$\mathrm{GW190814}$,post,0.03419162448060015
$\mathrm{GW190814}$,post,0.04557979691442024
$\mathrm{GW190814}$,post,0.052645931623897614
$\mathrm{GW190814}$,post,0.07357837710107093
$\mathrm{GW190814}$,post,0.07205473159578271
$\mathrm{GW190814}$,post,0.028965660674483293
$\mathrm{GW190814}$,post,0.014179261915086113
$\mathrm{GW190814}$,post,0.07901985097144423
$\mathrm{GW190814}$,post,0.06808271847295182
$\mathrm{GW190814}$,post,0.027230663454393497
$\mathrm{GW190814}$,post,0.020726159872298526
$\mathrm{GW190814}$,post,0.044767595145574636
$\mathrm{GW190814}$,post,0.07379022941215774
$\mathrm{GW190814}$,post,0.04173457229251265
$\mathrm{GW190814}$,post,0.008688770221003327
$\mathrm{GW190814}$,post,0.04501673025197326
$\mathrm{GW190814}$,post,0.05933731225897524
$\mathrm{GW190814}$,post,0.02891361726889356
$\mathrm{GW190814}$,post,0.011178141199892244
$\mathrm{GW190814}$,post,0.0483109361350958
$\mathrm{GW190814}$,post,0.034599541954889707
$\mathrm{GW190814}$,post,0.021127899840145646
$\mathrm{GW190814}$,post,0.04349345295302302
$\mathrm{GW190814}$,post,0.0495325329153548
$\mathrm{GW190814}$,post,0.02365961753160311
$\mathrm{GW190814}$,post,0.03943299088035903
$\mathrm{GW190814}$,post,0.03933282651378031
$\mathrm{GW190814}$,post,0.031385551972878054
$\mathrm{GW190814}$,post,0.02771458439595062
$\mathrm{GW190814}$,post,0.013307727469935573
$\mathrm{GW190814}$,post,0.06658579158435318
$\mathrm{GW190814}$,post,0.0351949047503321
$\mathrm{GW190814}$,post,0.04090964448527266
$\mathrm{GW190814}$,post,0.05885684458192732
$\mathrm{GW190814}$,post,0.009424066389909317
$\mathrm{GW190814}$,post,0.041823543950231086
$\mathrm{GW190814}$,post,0.06374333612366481
$\mathrm{GW190814}$,post,0.03257471818556832
$\mathrm{GW190814}$,post,0.054807969118423776
$\mathrm{GW190814}$,post,0.03778348617804957
$\mathrm{GW190814}$,post,0.029406716662668565
$\mathrm{GW190814}$,post,0.015103483269132944
$\mathrm{GW190814}$,post,0.05608899905876943
$\mathrm{GW190814}$,post,0.01573064038241293
$\mathrm{GW190814}$,post,0.0698992882512419
$\mathrm{GW190814}$,post,0.04643017611824796
$\mathrm{GW190814}$,post,0.03837915836481863
$\mathrm{GW190814}$,post,0.054201126179904593
$\mathrm{GW190814}$,post,0.04418775055105324
$\mathrm{GW190814}$,post,0.07379408522537757
$\mathrm{GW190814}$,post,0.05319597137850004
$\mathrm{GW190814}$,post,0.050099441129676944
$\mathrm{GW190814}$,post,0.010251591684606256
$\mathrm{GW190814}$,post,0.06605780962257427
$\mathrm{GW190814}$,post,0.02625362140986724
$\mathrm{GW190814}$,post,0.02059819599045748
$\mathrm{GW190814}$,post,0.03126813178778497
$\mathrm{GW190814}$,post,0.024600870392315257
$\mathrm{GW190814}$,post,0.0546776958203408
$\mathrm{GW190814}$,post,0.05285709157410231
$\mathrm{GW190814}$,post,0.0723049958867848
$\mathrm{GW190814}$,post,0.07147924961015542
$\mathrm{GW190814}$,post,0.07406449876885296
$\mathrm{GW190814}$,post,0.07102473874153008
$\mathrm{GW190814}$,post,0.01506902932242188
$\mathrm{GW190814}$,post,0.06620284679113463
$\mathrm{GW190814}$,post,0.05075878362694772
$\mathrm{GW190814}$,post,0.025420262572528943
$\mathrm{GW190814}$,post,0.06238315761004337
$\mathrm{GW190814}$,post,0.07169457832645088
$\mathrm{GW190814}$,post,0.08752238406708349
$\mathrm{GW190814}$,post,0.07557211409644014
$\mathrm{GW190814}$,post,0.03983972489871646
$\mathrm{GW190814}$,post,0.040804588515010454
$\mathrm{GW190814}$,post,0.02693438181039481
$\mathrm{GW190814}$,post,0.0219811518942483
$\mathrm{GW190814}$,post,0.03115819841037988
$\mathrm{GW190814}$,post,0.060117884641278624
$\mathrm{GW190814}$,post,0.009672444052001405
$\mathrm{GW190814}$,post,0.061314059397600686
$\mathrm{GW190814}$,post,0.06304502431676628
$\mathrm{GW190814}$,post,0.07082240356605936
$\mathrm{GW190814}$,post,0.04675435339379806
$\mathrm{GW190814}$,post,0.05911145159567558
$\mathrm{GW190814}$,post,0.05197529209213315
$\mathrm{GW190814}$,post,0.043561449653736865
$\mathrm{GW190814}$,post,0.07913494152519068
$\mathrm{GW190814}$,post,0.05490277891632479
$\mathrm{GW190814}$,post,0.01811831761707076
$\mathrm{GW190814}$,post,0.08416201853681811
$\mathrm{GW190814}$,post,0.03501308681383812
$\mathrm{GW190814}$,post,0.028059315193551496
$\mathrm{GW190814}$,post,0.022421216747609458
$\mathrm{GW190814}$,post,0.059362520434702276
$\mathrm{GW190814}$,post,0.02116358766645375
$\mathrm{GW190814}$,post,0.026607375538782077
$\mathrm{GW190814}$,post,0.061638700559204083
$\mathrm{GW190814}$,post,0.04599494752934671
$\mathrm{GW190814}$,post,0.08245905658834085
$\mathrm{GW190814}$,post,0.048404797770533005
$\mathrm{GW190814}$,post,0.035846320694653384
$\mathrm{GW190814}$,post,0.021757719437496006
$\mathrm{GW190814}$,post,0.06839538955819308
$\mathrm{GW190814}$,post,0.0634877093168561
$\mathrm{GW190814}$,post,0.055714599625863635
$\mathrm{GW190814}$,post,0.03233082746074476
$\mathrm{GW190814}$,post,0.07857538836083401
$\mathrm{GW190814}$,post,0.017269176401305607
$\mathrm{GW190814}$,post,0.045026274904422424
$\mathrm{GW190814}$,post,0.03259768000223288
$\mathrm{GW190814}$,post,0.05150624049970262
$\mathrm{GW190814}$,post,0.030531901634828742
$\mathrm{GW190814}$,post,0.027487357848419876
$\mathrm{GW190814}$,post,0.07488377830038044
$\mathrm{GW190814}$,post,0.04201713034714829
$\mathrm{GW190814}$,post,0.05374894212116329
$\mathrm{GW190814}$,post,0.04604445071878157
$\mathrm{GW190814}$,post,0.06762039821427203
$\mathrm{GW190814}$,post,0.07345054044780193
$\mathrm{GW190814}$,post,0.04188546972081042
$\mathrm{GW190814}$,post,0.06061786364483257
$\mathrm{GW190814}$,post,0.0133467982889949
$\mathrm{GW190814}$,post,0.07553330723151197
$\mathrm{GW190814}$,post,0.048426245838362574
$\mathrm{GW190814}$,post,0.016346829595824435
$\mathrm{GW190814}$,post,0.03183265919770498
$\mathrm{GW190814}$,post,0.04619217218003972
$\mathrm{GW190814}$,post,0.07939990126826402
$\mathrm{GW190814}$,post,0.04390578725233506
$\mathrm{GW190814}$,post,0.05317934444330259
$\mathrm{GW190814}$,post,0.024216737936154833
$\mathrm{GW190814}$,post,0.06793599571840486
$\mathrm{GW190814}$,post,0.028207487965997324
$\mathrm{GW190814}$,post,0.055083834750228454
$\mathrm{GW190814}$,post,0.11313511583737819
$\mathrm{GW190814}$,post,0.030063885520073913
$\mathrm{GW190814}$,post,0.015049082446849
$\mathrm{GW190814}$,post,0.03742518850303232
$\mathrm{GW190814}$,post,0.07645461938338932
$\mathrm{GW190814}$,post,0.03766210335903791
$\mathrm{GW190814}$,post,0.004431820031027158
$\mathrm{GW190814}$,post,0.036274232555908274
$\mathrm{GW190814}$,post,0.03430475712456662
$\mathrm{GW190814}$,post,0.03232701522174296
$\mathrm{GW190814}$,post,0.06437002578226968
$\mathrm{GW190814}$,post,0.020909003068094702
$\mathrm{GW190814}$,post,0.0410598268844909
$\mathrm{GW190814}$,post,0.02346966014106249
$\mathrm{GW190814}$,post,0.05955477418877311
$\mathrm{GW190814}$,post,0.036683534354479165
$\mathrm{GW190814}$,post,0.013966765025910852
$\mathrm{GW190814}$,post,0.041408131106206045
$\mathrm{GW190814}$,post,0.04046161923454864
$\mathrm{GW190814}$,post,0.07227612301384632
$\mathrm{GW190814}$,post,0.04259106862235386
$\mathrm{GW190814}$,post,0.051430939132406546
$\mathrm{GW190814}$,post,0.019860212676327607
$\mathrm{GW190814}$,post,0.057017665950799996
$\mathrm{GW190814}$,post,0.015318485326088708
$\mathrm{GW190814}$,post,0.047450432064170316
$\mathrm{GW190814}$,post,0.045436853648267606
$\mathrm{GW190814}$,post,0.03443816478873127
$\mathrm{GW190814}$,post,0.035440762807336344
$\mathrm{GW190814}$,post,0.067172368443564
$\mathrm{GW190814}$,post,0.06881832027346099
$\mathrm{GW190814}$,post,0.022640158813371874
$\mathrm{GW190814}$,post,0.013394780752938156
$\mathrm{GW190814}$,post,0.0642939119584378
$\mathrm{GW190814}$,post,0.07086602366962001
$\mathrm{GW190814}$,post,0.08288952134969592
$\mathrm{GW190814}$,post,0.041551711426634365
$\mathrm{GW190814}$,post,0.04683320456625085
$\mathrm{GW190814}$,post,0.05555902584619795
$\mathrm{GW190814}$,post,0.05673861553920768
$\mathrm{GW190814}$,post,0.04378553061935665
$\mathrm{GW190814}$,post,0.04912012779266187
$\mathrm{GW190814}$,post,0.055385267833376314
$\mathrm{GW190814}$,post,0.021230216393458935
$\mathrm{GW190814}$,post,0.019303876777534694
$\mathrm{GW190814}$,post,0.023039846538995993
$\mathrm{GW190814}$,post,0.05201441382546945
$\mathrm{GW190814}$,post,0.027741916358715916
$\mathrm{GW190814}$,post,0.06473584753576031
$\mathrm{GW190814}$,post,0.009681455507918862
$\mathrm{GW190814}$,post,0.06854431515802596
$\mathrm{GW190814}$,post,0.020530054136709504
$\mathrm{GW190814}$,post,0.05768138717254348
$\mathrm{GW190814}$,post,0.003792512375565958
$\mathrm{GW190814}$,post,0.0869336738462231
$\mathrm{GW190814}$,post,0.042543449012666684
$\mathrm{GW190814}$,post,0.0816261669017978
$\mathrm{GW190814}$,post,0.042269323652359504
$\mathrm{GW190814}$,post,0.023030338880023926
$\mathrm{GW190814}$,post,0.016341586899974444
$\mathrm{GW190814}$,post,0.06484911957131077
$\mathrm{GW190814}$,post,0.02796536296448275
$\mathrm{GW190814}$,post,0.05478359298925108
$\mathrm{GW190814}$,post,0.08026077947004906
$\mathrm{GW190814}$,post,0.008341982513492073
$\mathrm{GW190814}$,post,0.010191598047402042
$\mathrm{GW190814}$,post,0.03784108289879872
$\mathrm{GW190814}$,post,0.04583067648189417
$\mathrm{GW190814}$,post,0.0360058434755873
$\mathrm{GW190814}$,post,0.0724467128079653
$\mathrm{GW190814}$,post,0.07503703233361106
$\mathrm{GW190814}$,post,0.018077603453440172
$\mathrm{GW190814}$,post,0.03130753871158028
$\mathrm{GW190814}$,post,0.06849173063949537
$\mathrm{GW190814}$,post,0.030157725560127316
$\mathrm{GW190814}$,post,0.04816903469853423
$\mathrm{GW190814}$,post,0.03870728858482952
$\mathrm{GW190814}$,post,0.02686998011031488
$\mathrm{GW190814}$,post,0.025928362066421167
$\mathrm{GW190814}$,post,0.02245432358141828
$\mathrm{GW190814}$,post,0.030538070830264084
$\mathrm{GW190814}$,post,0.07068398673101053
