events,post_prior,chi_p
$\mathrm{GW190915\_235702}$,post,0.3595343126910465
$\mathrm{GW190915\_235702}$,post,0.7871839858314148
$\mathrm{GW190915\_235702}$,post,0.29747732124865134
$\mathrm{GW190915\_235702}$,post,0.47268627181259776
$\mathrm{GW190915\_235702}$,post,0.8091699264438583
$\mathrm{GW190915\_235702}$,post,0.19438770624847465
$\mathrm{GW190915\_235702}$,post,0.16388551914477562
$\mathrm{GW190915\_235702}$,post,0.7754560079450135
$\mathrm{GW190915\_235702}$,post,0.5860644117342556
$\mathrm{GW190915\_235702}$,post,0.9455921687287533
$\mathrm{GW190915\_235702}$,post,0.17269052918598699
$\mathrm{GW190915\_235702}$,post,0.24627334992420125
$\mathrm{GW190915\_235702}$,post,0.2610780401644942
$\mathrm{GW190915\_235702}$,post,0.11815531176032783
$\mathrm{GW190915\_235702}$,post,0.7906149378377187
$\mathrm{GW190915\_235702}$,post,0.5039878726356398
$\mathrm{GW190915\_235702}$,post,0.880520360522702
$\mathrm{GW190915\_235702}$,post,0.5416441635380391
$\mathrm{GW190915\_235702}$,post,0.35494258356920316
$\mathrm{GW190915\_235702}$,post,0.6253521300655777
$\mathrm{GW190915\_235702}$,post,0.4409946416625112
$\mathrm{GW190915\_235702}$,post,0.8015433631865007
$\mathrm{GW190915\_235702}$,post,0.9136311026319868
$\mathrm{GW190915\_235702}$,post,0.6774941416507712
$\mathrm{GW190915\_235702}$,post,0.7292947003630499
$\mathrm{GW190915\_235702}$,post,0.7673790807377949
$\mathrm{GW190915\_235702}$,post,0.5818299448197295
$\mathrm{GW190915\_235702}$,post,0.49626425016647585
$\mathrm{GW190915\_235702}$,post,0.8394275434870733
$\mathrm{GW190915\_235702}$,post,0.5706373052670924
$\mathrm{GW190915\_235702}$,post,0.5916957220935137
$\mathrm{GW190915\_235702}$,post,0.7082074120616719
$\mathrm{GW190915\_235702}$,post,0.5940240962417767
$\mathrm{GW190915\_235702}$,post,0.4132782773710079
$\mathrm{GW190915\_235702}$,post,0.4928137144907348
$\mathrm{GW190915\_235702}$,post,0.3263300628480522
$\mathrm{GW190915\_235702}$,post,0.5117073102163107
$\mathrm{GW190915\_235702}$,post,0.07656151042730702
$\mathrm{GW190915\_235702}$,post,0.6058402245252656
$\mathrm{GW190915\_235702}$,post,0.24798741756168619
$\mathrm{GW190915\_235702}$,post,0.36496894665248
$\mathrm{GW190915\_235702}$,post,0.6155001637920503
$\mathrm{GW190915\_235702}$,post,0.6526077770570032
$\mathrm{GW190915\_235702}$,post,0.6560398282412415
$\mathrm{GW190915\_235702}$,post,0.3344774897808622
$\mathrm{GW190915\_235702}$,post,0.3991222078451882
$\mathrm{GW190915\_235702}$,post,0.7868627591640246
$\mathrm{GW190915\_235702}$,post,0.40814310224701505
$\mathrm{GW190915\_235702}$,post,0.7421142088747124
$\mathrm{GW190915\_235702}$,post,0.8745260911830843
$\mathrm{GW190915\_235702}$,post,0.7616472430871095
$\mathrm{GW190915\_235702}$,post,0.6466229342284272
$\mathrm{GW190915\_235702}$,post,0.7621452990767601
$\mathrm{GW190915\_235702}$,post,0.3561308113612009
$\mathrm{GW190915\_235702}$,post,0.6812130769729072
$\mathrm{GW190915\_235702}$,post,0.566307467462266
$\mathrm{GW190915\_235702}$,post,0.5569879856879627
$\mathrm{GW190915\_235702}$,post,0.4051340227676077
$\mathrm{GW190915\_235702}$,post,0.362005536542579
$\mathrm{GW190915\_235702}$,post,0.2513025027362122
$\mathrm{GW190915\_235702}$,post,0.7349181111679712
$\mathrm{GW190915\_235702}$,post,0.711902304212934
$\mathrm{GW190915\_235702}$,post,0.4382126048457139
$\mathrm{GW190915\_235702}$,post,0.9668076771773938
$\mathrm{GW190915\_235702}$,post,0.9535174544655256
$\mathrm{GW190915\_235702}$,post,0.6389516358708126
$\mathrm{GW190915\_235702}$,post,0.5429827628199587
$\mathrm{GW190915\_235702}$,post,0.6163252822592462
$\mathrm{GW190915\_235702}$,post,0.6492728040832868
$\mathrm{GW190915\_235702}$,post,0.7899316687911832
$\mathrm{GW190915\_235702}$,post,0.6338666204550195
$\mathrm{GW190915\_235702}$,post,0.09019556257683078
$\mathrm{GW190915\_235702}$,post,0.29503915077636444
$\mathrm{GW190915\_235702}$,post,0.40978925375434794
$\mathrm{GW190915\_235702}$,post,0.6846194638482566
$\mathrm{GW190915\_235702}$,post,0.40788586518961445
$\mathrm{GW190915\_235702}$,post,0.013342248842733566
$\mathrm{GW190915\_235702}$,post,0.3690471874466396
$\mathrm{GW190915\_235702}$,post,0.43906991331615147
$\mathrm{GW190915\_235702}$,post,0.29912401786798276
$\mathrm{GW190915\_235702}$,post,0.6401483625148764
$\mathrm{GW190915\_235702}$,post,0.8309137505004145
$\mathrm{GW190915\_235702}$,post,0.6431120460688816
$\mathrm{GW190915\_235702}$,post,0.5474827398415486
$\mathrm{GW190915\_235702}$,post,0.6162668498740478
$\mathrm{GW190915\_235702}$,post,0.27281659144443865
$\mathrm{GW190915\_235702}$,post,0.43166384593707474
$\mathrm{GW190915\_235702}$,post,0.5296347234930449
$\mathrm{GW190915\_235702}$,post,0.470697296511462
$\mathrm{GW190915\_235702}$,post,0.04696552898074652
$\mathrm{GW190915\_235702}$,post,0.794030048457031
$\mathrm{GW190915\_235702}$,post,0.2555318877293454
$\mathrm{GW190915\_235702}$,post,0.8375471089196578
$\mathrm{GW190915\_235702}$,post,0.25058426819490215
$\mathrm{GW190915\_235702}$,post,0.8530392961895127
$\mathrm{GW190915\_235702}$,post,0.9028273924531701
$\mathrm{GW190915\_235702}$,post,0.1827209743663574
$\mathrm{GW190915\_235702}$,post,0.43841446933315775
$\mathrm{GW190915\_235702}$,post,0.5827064427622618
$\mathrm{GW190915\_235702}$,post,0.1335491801614439
$\mathrm{GW190915\_235702}$,post,0.35962858417361276
$\mathrm{GW190915\_235702}$,post,0.9115529665819541
$\mathrm{GW190915\_235702}$,post,0.7031805224897275
$\mathrm{GW190915\_235702}$,post,0.686283496734962
$\mathrm{GW190915\_235702}$,post,0.6515722281377611
$\mathrm{GW190915\_235702}$,post,0.5508171914886306
$\mathrm{GW190915\_235702}$,post,0.6956287901325421
$\mathrm{GW190915\_235702}$,post,0.7547340304733282
$\mathrm{GW190915\_235702}$,post,0.6225397037398799
$\mathrm{GW190915\_235702}$,post,0.38243333325456336
$\mathrm{GW190915\_235702}$,post,0.7187536358975208
$\mathrm{GW190915\_235702}$,post,0.22535886232421642
$\mathrm{GW190915\_235702}$,post,0.25238086136792326
$\mathrm{GW190915\_235702}$,post,0.32855252840653004
$\mathrm{GW190915\_235702}$,post,0.6068261350390067
$\mathrm{GW190915\_235702}$,post,0.572503240148974
$\mathrm{GW190915\_235702}$,post,0.08197945194888488
$\mathrm{GW190915\_235702}$,post,0.31281190228383937
$\mathrm{GW190915\_235702}$,post,0.5557040926796938
$\mathrm{GW190915\_235702}$,post,0.3034703221481123
$\mathrm{GW190915\_235702}$,post,0.839249358870087
$\mathrm{GW190915\_235702}$,post,0.919326784307879
$\mathrm{GW190915\_235702}$,post,0.6145350738811269
$\mathrm{GW190915\_235702}$,post,0.6418796032095735
$\mathrm{GW190915\_235702}$,post,0.37037149591003143
$\mathrm{GW190915\_235702}$,post,0.35742554009234845
$\mathrm{GW190915\_235702}$,post,0.15995709517026535
$\mathrm{GW190915\_235702}$,post,0.4923063264811481
$\mathrm{GW190915\_235702}$,post,0.4399821353696444
$\mathrm{GW190915\_235702}$,post,0.44016710019847194
$\mathrm{GW190915\_235702}$,post,0.36653375892406775
$\mathrm{GW190915\_235702}$,post,0.4468197848584412
$\mathrm{GW190915\_235702}$,post,0.6212312042052078
$\mathrm{GW190915\_235702}$,post,0.5996680355929208
$\mathrm{GW190915\_235702}$,post,0.7998752220183267
$\mathrm{GW190915\_235702}$,post,0.4338166609693423
$\mathrm{GW190915\_235702}$,post,0.469250075023121
$\mathrm{GW190915\_235702}$,post,0.39101264343622677
$\mathrm{GW190915\_235702}$,post,0.5491060318990555
$\mathrm{GW190915\_235702}$,post,0.527026420999502
$\mathrm{GW190915\_235702}$,post,0.3133946765293355
$\mathrm{GW190915\_235702}$,post,0.7381950630197566
$\mathrm{GW190915\_235702}$,post,0.27618750861876573
$\mathrm{GW190915\_235702}$,post,0.9475381574611847
$\mathrm{GW190915\_235702}$,post,0.27525711834335376
$\mathrm{GW190915\_235702}$,post,0.24432554582915175
$\mathrm{GW190915\_235702}$,post,0.3028049119216048
$\mathrm{GW190915\_235702}$,post,0.6754838947273762
$\mathrm{GW190915\_235702}$,post,0.6672953880689236
$\mathrm{GW190915\_235702}$,post,0.4013594652688429
$\mathrm{GW190915\_235702}$,post,0.39965710025956824
$\mathrm{GW190915\_235702}$,post,0.5629811379814742
$\mathrm{GW190915\_235702}$,post,0.16807540330187368
$\mathrm{GW190915\_235702}$,post,0.36219897441074544
$\mathrm{GW190915\_235702}$,post,0.83435998127084
$\mathrm{GW190915\_235702}$,post,0.6033595560607712
$\mathrm{GW190915\_235702}$,post,0.3268955724523245
$\mathrm{GW190915\_235702}$,post,0.29073915064763045
$\mathrm{GW190915\_235702}$,post,0.7261990184325666
$\mathrm{GW190915\_235702}$,post,0.7642959246652998
$\mathrm{GW190915\_235702}$,post,0.4269314639430653
$\mathrm{GW190915\_235702}$,post,0.9019419219173598
$\mathrm{GW190915\_235702}$,post,0.2824521238488339
$\mathrm{GW190915\_235702}$,post,0.5922711657587524
$\mathrm{GW190915\_235702}$,post,0.6967158031689722
$\mathrm{GW190915\_235702}$,post,0.5289449123995107
$\mathrm{GW190915\_235702}$,post,0.6742143121338039
$\mathrm{GW190915\_235702}$,post,0.7548873582544289
$\mathrm{GW190915\_235702}$,post,0.20815577568373156
$\mathrm{GW190915\_235702}$,post,0.3560414052011615
$\mathrm{GW190915\_235702}$,post,0.6150034327261928
$\mathrm{GW190915\_235702}$,post,0.3064657436667981
$\mathrm{GW190915\_235702}$,post,0.8618299075114353
$\mathrm{GW190915\_235702}$,post,0.3239399377125255
$\mathrm{GW190915\_235702}$,post,0.3609801843668394
$\mathrm{GW190915\_235702}$,post,0.11907140886975139
$\mathrm{GW190915\_235702}$,post,0.36940162886445316
$\mathrm{GW190915\_235702}$,post,0.4124247490073841
$\mathrm{GW190915\_235702}$,post,0.464527224903172
$\mathrm{GW190915\_235702}$,post,0.7726243086901402
$\mathrm{GW190915\_235702}$,post,0.32501908332355905
$\mathrm{GW190915\_235702}$,post,0.6541561361664745
$\mathrm{GW190915\_235702}$,post,0.3051639261745861
$\mathrm{GW190915\_235702}$,post,0.7481000002292695
$\mathrm{GW190915\_235702}$,post,0.7540918138866354
$\mathrm{GW190915\_235702}$,post,0.3922219749541412
$\mathrm{GW190915\_235702}$,post,0.5924982362558157
$\mathrm{GW190915\_235702}$,post,0.6335315361920802
$\mathrm{GW190915\_235702}$,post,0.5633643549046483
$\mathrm{GW190915\_235702}$,post,0.7084364791561679
$\mathrm{GW190915\_235702}$,post,0.46242638722776325
$\mathrm{GW190915\_235702}$,post,0.8112110457245894
$\mathrm{GW190915\_235702}$,post,0.3938941453982236
$\mathrm{GW190915\_235702}$,post,0.5047473377989568
$\mathrm{GW190915\_235702}$,post,0.6998007095873107
$\mathrm{GW190915\_235702}$,post,0.061842996222025146
$\mathrm{GW190915\_235702}$,post,0.37042237320277427
$\mathrm{GW190915\_235702}$,post,0.42441106594217787
$\mathrm{GW190915\_235702}$,post,0.6434619910487109
$\mathrm{GW190915\_235702}$,post,0.4166111151206107
$\mathrm{GW190915\_235702}$,post,0.5635371590593976
$\mathrm{GW190915\_235702}$,post,0.8543208572902714
$\mathrm{GW190915\_235702}$,post,0.8810682061443764
$\mathrm{GW190915\_235702}$,post,0.44609149247501284
$\mathrm{GW190915\_235702}$,post,0.25330221737505654
$\mathrm{GW190915\_235702}$,post,0.33760589975143307
$\mathrm{GW190915\_235702}$,post,0.1998138569285228
$\mathrm{GW190915\_235702}$,post,0.8763787234226447
$\mathrm{GW190915\_235702}$,post,0.6555812786156584
$\mathrm{GW190915\_235702}$,post,0.890947028669774
$\mathrm{GW190915\_235702}$,post,0.6891303579167385
$\mathrm{GW190915\_235702}$,post,0.5231202584473984
$\mathrm{GW190915\_235702}$,post,0.34132802540922447
$\mathrm{GW190915\_235702}$,post,0.6088471493902755
$\mathrm{GW190915\_235702}$,post,0.8838887632651146
$\mathrm{GW190915\_235702}$,post,0.1547543360634212
$\mathrm{GW190915\_235702}$,post,0.4740649023058787
$\mathrm{GW190915\_235702}$,post,0.44176401521387226
$\mathrm{GW190915\_235702}$,post,0.4866583306172383
$\mathrm{GW190915\_235702}$,post,0.5792331205282807
$\mathrm{GW190915\_235702}$,post,0.5913349937284781
$\mathrm{GW190915\_235702}$,post,0.5769927801858178
$\mathrm{GW190915\_235702}$,post,0.14305751827690824
$\mathrm{GW190915\_235702}$,post,0.6494436639574958
$\mathrm{GW190915\_235702}$,post,0.8170256336444535
$\mathrm{GW190915\_235702}$,post,0.13779705685325494
$\mathrm{GW190915\_235702}$,post,0.7994216369672916
$\mathrm{GW190915\_235702}$,post,0.7105408101979765
$\mathrm{GW190915\_235702}$,post,0.8275379558903038
$\mathrm{GW190915\_235702}$,post,0.7127254786679628
$\mathrm{GW190915\_235702}$,post,0.8023707825169673
$\mathrm{GW190915\_235702}$,post,0.5553097559336432
$\mathrm{GW190915\_235702}$,post,0.1665405816481698
$\mathrm{GW190915\_235702}$,post,0.5502993492853114
$\mathrm{GW190915\_235702}$,post,0.8389200520957975
$\mathrm{GW190915\_235702}$,post,0.5493175688621549
$\mathrm{GW190915\_235702}$,post,0.3133642321090475
$\mathrm{GW190915\_235702}$,post,0.47083404557516473
$\mathrm{GW190915\_235702}$,post,0.41864234174106496
$\mathrm{GW190915\_235702}$,post,0.9590972571262315
$\mathrm{GW190915\_235702}$,post,0.6505402829494827
$\mathrm{GW190915\_235702}$,post,0.7194699121334437
$\mathrm{GW190915\_235702}$,post,0.3958796984049572
$\mathrm{GW190915\_235702}$,post,0.21359931530600956
$\mathrm{GW190915\_235702}$,post,0.40423529448878165
$\mathrm{GW190915\_235702}$,post,0.39372975933842014
$\mathrm{GW190915\_235702}$,post,0.354465767159487
$\mathrm{GW190915\_235702}$,post,0.37198959206208126
$\mathrm{GW190915\_235702}$,post,0.6617752197995395
$\mathrm{GW190915\_235702}$,post,0.6979947797502896
$\mathrm{GW190915\_235702}$,post,0.5950629677435674
$\mathrm{GW190915\_235702}$,post,0.09334681955829248
$\mathrm{GW190915\_235702}$,post,0.37020683951418765
$\mathrm{GW190915\_235702}$,post,0.70397295966578
$\mathrm{GW190915\_235702}$,post,0.5911810820248472
$\mathrm{GW190915\_235702}$,post,0.4926043263970351
$\mathrm{GW190915\_235702}$,post,0.6443161999771656
$\mathrm{GW190915\_235702}$,post,0.8976921785447729
$\mathrm{GW190915\_235702}$,post,0.6312645012154081
$\mathrm{GW190915\_235702}$,post,0.386003780058647
$\mathrm{GW190915\_235702}$,post,0.050942737623253055
$\mathrm{GW190915\_235702}$,post,0.3885072372590256
$\mathrm{GW190915\_235702}$,post,0.8516286994329932
$\mathrm{GW190915\_235702}$,post,0.8773327791731161
$\mathrm{GW190915\_235702}$,post,0.5038242462193971
$\mathrm{GW190915\_235702}$,post,0.8143747565074256
$\mathrm{GW190915\_235702}$,post,0.283457783179395
$\mathrm{GW190915\_235702}$,post,0.10446601217555732
$\mathrm{GW190915\_235702}$,post,0.8908083588152977
$\mathrm{GW190915\_235702}$,post,0.7947221037685189
$\mathrm{GW190915\_235702}$,post,0.6406169599689974
$\mathrm{GW190915\_235702}$,post,0.6494729127740237
$\mathrm{GW190915\_235702}$,post,0.6138691203206164
$\mathrm{GW190915\_235702}$,post,0.3036493757690235
$\mathrm{GW190915\_235702}$,post,0.775044688655649
$\mathrm{GW190915\_235702}$,post,0.7803247576055489
$\mathrm{GW190915\_235702}$,post,0.6397325663911279
$\mathrm{GW190915\_235702}$,post,0.823544717263402
$\mathrm{GW190915\_235702}$,post,0.6263247355618594
$\mathrm{GW190915\_235702}$,post,0.8715463321550118
$\mathrm{GW190915\_235702}$,post,0.31584621313507916
$\mathrm{GW190915\_235702}$,post,0.7851713093003313
$\mathrm{GW190915\_235702}$,post,0.23265256992921945
$\mathrm{GW190915\_235702}$,post,0.3410991268217703
$\mathrm{GW190915\_235702}$,post,0.5691858648500039
$\mathrm{GW190915\_235702}$,post,0.6235429752181721
$\mathrm{GW190915\_235702}$,post,0.31435378484931636
$\mathrm{GW190915\_235702}$,post,0.5260445041808058
$\mathrm{GW190915\_235702}$,post,0.2456481982880224
$\mathrm{GW190915\_235702}$,post,0.47360517511303896
$\mathrm{GW190915\_235702}$,post,0.7219221653296783
$\mathrm{GW190915\_235702}$,post,0.15412207262999836
$\mathrm{GW190915\_235702}$,post,0.05760601455841401
$\mathrm{GW190915\_235702}$,post,0.36504892811787015
$\mathrm{GW190915\_235702}$,post,0.7203504976330757
$\mathrm{GW190915\_235702}$,post,0.28361313532553994
$\mathrm{GW190915\_235702}$,post,0.5900166971175578
$\mathrm{GW190915\_235702}$,post,0.5475545503593087
$\mathrm{GW190915\_235702}$,post,0.47671764974072256
$\mathrm{GW190915\_235702}$,post,0.7506351142086788
$\mathrm{GW190915\_235702}$,post,0.767849488655662
$\mathrm{GW190915\_235702}$,post,0.7268031761265316
$\mathrm{GW190915\_235702}$,post,0.5475995733054861
$\mathrm{GW190915\_235702}$,post,0.510714205858117
$\mathrm{GW190915\_235702}$,post,0.6780264979613966
$\mathrm{GW190915\_235702}$,post,0.31664933781783855
$\mathrm{GW190915\_235702}$,post,0.4324166353806497
$\mathrm{GW190915\_235702}$,post,0.5815783656301007
$\mathrm{GW190915\_235702}$,post,0.9302770636607792
$\mathrm{GW190915\_235702}$,post,0.16663555804891222
$\mathrm{GW190915\_235702}$,post,0.5839559162476592
$\mathrm{GW190915\_235702}$,post,0.3669820728684442
$\mathrm{GW190915\_235702}$,post,0.5530493214211721
$\mathrm{GW190915\_235702}$,post,0.19130064829879945
$\mathrm{GW190915\_235702}$,post,0.8967814338267834
$\mathrm{GW190915\_235702}$,post,0.9606557595675423
$\mathrm{GW190915\_235702}$,post,0.42909472604987065
$\mathrm{GW190915\_235702}$,post,0.3975977951892303
$\mathrm{GW190915\_235702}$,post,0.6669403860551975
$\mathrm{GW190915\_235702}$,post,0.8225029860692641
$\mathrm{GW190915\_235702}$,post,0.3851666135564539
$\mathrm{GW190915\_235702}$,post,0.03059948158483474
$\mathrm{GW190915\_235702}$,post,0.548894886977849
$\mathrm{GW190915\_235702}$,post,0.3589416806255017
$\mathrm{GW190915\_235702}$,post,0.161622519738208
$\mathrm{GW190915\_235702}$,post,0.5907323193118964
$\mathrm{GW190915\_235702}$,post,0.8904974498518241
$\mathrm{GW190915\_235702}$,post,0.7266278123614085
$\mathrm{GW190915\_235702}$,post,0.4156497626016321
$\mathrm{GW190915\_235702}$,post,0.6150391071697744
$\mathrm{GW190915\_235702}$,post,0.5298750243757057
$\mathrm{GW190915\_235702}$,post,0.6090257978101982
$\mathrm{GW190915\_235702}$,post,0.3496324335469302
$\mathrm{GW190915\_235702}$,post,0.8460135782956704
$\mathrm{GW190915\_235702}$,post,0.9813855764153532
$\mathrm{GW190915\_235702}$,post,0.24450241439252868
$\mathrm{GW190915\_235702}$,post,0.35735284870635714
$\mathrm{GW190915\_235702}$,post,0.7209628474596477
$\mathrm{GW190915\_235702}$,post,0.5875780150384504
$\mathrm{GW190915\_235702}$,post,0.6078533128375105
$\mathrm{GW190915\_235702}$,post,0.7966162624887725
$\mathrm{GW190915\_235702}$,post,0.4883060562423747
$\mathrm{GW190915\_235702}$,post,0.6180354400282234
$\mathrm{GW190915\_235702}$,post,0.5959591403616961
$\mathrm{GW190915\_235702}$,post,0.449668480599743
$\mathrm{GW190915\_235702}$,post,0.4531341150822059
$\mathrm{GW190915\_235702}$,post,0.43686932886395896
$\mathrm{GW190915\_235702}$,post,0.453454755889944
$\mathrm{GW190915\_235702}$,post,0.49735813431558035
$\mathrm{GW190915\_235702}$,post,0.6977898749399243
$\mathrm{GW190915\_235702}$,post,0.5746019694117048
$\mathrm{GW190915\_235702}$,post,0.2434647454278659
$\mathrm{GW190915\_235702}$,post,0.5261923217833665
$\mathrm{GW190915\_235702}$,post,0.44694149129140714
$\mathrm{GW190915\_235702}$,post,0.8208245341017302
$\mathrm{GW190915\_235702}$,post,0.9607499647865102
$\mathrm{GW190915\_235702}$,post,0.17453503285090677
$\mathrm{GW190915\_235702}$,post,0.8377751791876047
$\mathrm{GW190915\_235702}$,post,0.6383275098426278
$\mathrm{GW190915\_235702}$,post,0.7838885899517063
$\mathrm{GW190915\_235702}$,post,0.5339215127257977
$\mathrm{GW190915\_235702}$,post,0.2575670790125314
$\mathrm{GW190915\_235702}$,post,0.505307645724815
$\mathrm{GW190915\_235702}$,post,0.5821280126615191
$\mathrm{GW190915\_235702}$,post,0.791993263520475
$\mathrm{GW190915\_235702}$,post,0.6426123779050567
$\mathrm{GW190915\_235702}$,post,0.3586920689566018
$\mathrm{GW190915\_235702}$,post,0.5433515321351632
$\mathrm{GW190915\_235702}$,post,0.26342776612535107
$\mathrm{GW190915\_235702}$,post,0.2312388229066025
$\mathrm{GW190915\_235702}$,post,0.7359054138027309
$\mathrm{GW190915\_235702}$,post,0.3443885736582419
$\mathrm{GW190915\_235702}$,post,0.7112746513345152
$\mathrm{GW190915\_235702}$,post,0.5837480486789351
$\mathrm{GW190915\_235702}$,post,0.6099395211208848
$\mathrm{GW190915\_235702}$,post,0.5171307685175999
$\mathrm{GW190915\_235702}$,post,0.6821498315632749
$\mathrm{GW190915\_235702}$,post,0.7338540849432649
$\mathrm{GW190915\_235702}$,post,0.3110935201644058
$\mathrm{GW190915\_235702}$,post,0.18913528776357688
$\mathrm{GW190915\_235702}$,post,0.2845487083774846
$\mathrm{GW190915\_235702}$,post,0.5099223528117138
$\mathrm{GW190915\_235702}$,post,0.4767881780666368
$\mathrm{GW190915\_235702}$,post,0.9107656875896236
$\mathrm{GW190915\_235702}$,post,0.9685106856213008
$\mathrm{GW190915\_235702}$,post,0.42258684720058837
$\mathrm{GW190915\_235702}$,post,0.7153647928674948
$\mathrm{GW190915\_235702}$,post,0.5798521281110428
$\mathrm{GW190915\_235702}$,post,0.3365426054038833
$\mathrm{GW190915\_235702}$,post,0.41663945431891336
$\mathrm{GW190915\_235702}$,post,0.888685210673734
$\mathrm{GW190915\_235702}$,post,0.1440880727741585
$\mathrm{GW190915\_235702}$,post,0.5779373488595787
$\mathrm{GW190915\_235702}$,post,0.8094137166852292
$\mathrm{GW190915\_235702}$,post,0.9502501566791903
$\mathrm{GW190915\_235702}$,post,0.35198982028412984
$\mathrm{GW190915\_235702}$,post,0.42090387425643827
$\mathrm{GW190915\_235702}$,post,0.19879431014162166
$\mathrm{GW190915\_235702}$,post,0.7879618973778644
$\mathrm{GW190915\_235702}$,post,0.868406659465576
$\mathrm{GW190915\_235702}$,post,0.3020729802473188
$\mathrm{GW190915\_235702}$,post,0.5820500807915037
$\mathrm{GW190915\_235702}$,post,0.39690430556520034
$\mathrm{GW190915\_235702}$,post,0.7985263402972098
$\mathrm{GW190915\_235702}$,post,0.5844426494372863
$\mathrm{GW190915\_235702}$,post,0.24151421449843455
$\mathrm{GW190915\_235702}$,post,0.17944887311329089
$\mathrm{GW190915\_235702}$,post,0.15667324102083785
$\mathrm{GW190915\_235702}$,post,0.8627487931460088
$\mathrm{GW190915\_235702}$,post,0.3567046699834211
$\mathrm{GW190915\_235702}$,post,0.5203008894497414
$\mathrm{GW190915\_235702}$,post,0.5509861431044201
$\mathrm{GW190915\_235702}$,post,0.45943367919588024
$\mathrm{GW190915\_235702}$,post,0.3700482546630339
$\mathrm{GW190915\_235702}$,post,0.529043261484562
$\mathrm{GW190915\_235702}$,post,0.6184887087748072
$\mathrm{GW190915\_235702}$,post,0.5344134564616116
$\mathrm{GW190915\_235702}$,post,0.870828868601158
$\mathrm{GW190915\_235702}$,post,0.7015210359036749
$\mathrm{GW190915\_235702}$,post,0.10753863111083717
$\mathrm{GW190915\_235702}$,post,0.7336525369025406
$\mathrm{GW190915\_235702}$,post,0.0835075808677268
$\mathrm{GW190915\_235702}$,post,0.19429341175002693
$\mathrm{GW190915\_235702}$,post,0.9414784624986955
$\mathrm{GW190915\_235702}$,post,0.29806328383896025
$\mathrm{GW190915\_235702}$,post,0.9190467906603844
$\mathrm{GW190915\_235702}$,post,0.34844535946068933
$\mathrm{GW190915\_235702}$,post,0.13686935595423252
$\mathrm{GW190915\_235702}$,post,0.41887460972808166
$\mathrm{GW190915\_235702}$,post,0.8186062542858484
$\mathrm{GW190915\_235702}$,post,0.9410286370221098
$\mathrm{GW190915\_235702}$,post,0.22016476829847414
$\mathrm{GW190915\_235702}$,post,0.3192887343242954
$\mathrm{GW190915\_235702}$,post,0.4966860397057791
$\mathrm{GW190915\_235702}$,post,0.7111591334837518
$\mathrm{GW190915\_235702}$,post,0.6111427380178566
$\mathrm{GW190915\_235702}$,post,0.9763648149157809
$\mathrm{GW190915\_235702}$,post,0.5502996997937928
$\mathrm{GW190915\_235702}$,post,0.44900849946770155
$\mathrm{GW190915\_235702}$,post,0.6697955146843528
$\mathrm{GW190915\_235702}$,post,0.5777691818620263
$\mathrm{GW190915\_235702}$,post,0.7989711774609748
$\mathrm{GW190915\_235702}$,post,0.31892830408661826
$\mathrm{GW190915\_235702}$,post,0.7116611429186631
$\mathrm{GW190915\_235702}$,post,0.6383945349408923
$\mathrm{GW190915\_235702}$,post,0.3757906158140325
$\mathrm{GW190915\_235702}$,post,0.3656808491070545
$\mathrm{GW190915\_235702}$,post,0.8863124505251315
$\mathrm{GW190915\_235702}$,post,0.5483381934592331
$\mathrm{GW190915\_235702}$,post,0.513901859498075
$\mathrm{GW190915\_235702}$,post,0.22165349120684485
$\mathrm{GW190915\_235702}$,post,0.41496376101252125
$\mathrm{GW190915\_235702}$,post,0.19706510862250332
$\mathrm{GW190915\_235702}$,post,0.5710189189903294
$\mathrm{GW190915\_235702}$,post,0.3726770873364598
$\mathrm{GW190915\_235702}$,post,0.6760875143137185
$\mathrm{GW190915\_235702}$,post,0.022603000836287305
$\mathrm{GW190915\_235702}$,post,0.7694935982236792
$\mathrm{GW190915\_235702}$,post,0.5936064026193297
$\mathrm{GW190915\_235702}$,post,0.8065381910514292
$\mathrm{GW190915\_235702}$,post,0.11987687791688491
$\mathrm{GW190915\_235702}$,post,0.314111288205079
$\mathrm{GW190915\_235702}$,post,0.7117412314569472
$\mathrm{GW190915\_235702}$,post,0.3418172346534145
$\mathrm{GW190915\_235702}$,post,0.19737195588816142
$\mathrm{GW190915\_235702}$,post,0.5104524206511323
$\mathrm{GW190915\_235702}$,post,0.9548134738595929
$\mathrm{GW190915\_235702}$,post,0.9790334559223629
$\mathrm{GW190915\_235702}$,post,0.41037533464424414
$\mathrm{GW190915\_235702}$,post,0.33176839612779047
$\mathrm{GW190915\_235702}$,post,0.3945806329652048
$\mathrm{GW190915\_235702}$,post,0.5500576189174808
$\mathrm{GW190915\_235702}$,post,0.7970287706258338
$\mathrm{GW190915\_235702}$,post,0.7224318046985587
$\mathrm{GW190915\_235702}$,post,0.9642488228904141
$\mathrm{GW190915\_235702}$,post,0.5443763066295964
$\mathrm{GW190915\_235702}$,post,0.07734375521997262
$\mathrm{GW190915\_235702}$,post,0.6355089009602785
$\mathrm{GW190915\_235702}$,post,0.8203439827527798
$\mathrm{GW190915\_235702}$,post,0.39542464905921154
$\mathrm{GW190915\_235702}$,post,0.45052232199247827
$\mathrm{GW190915\_235702}$,post,0.21051710975745241
$\mathrm{GW190915\_235702}$,post,0.48402670993656444
